tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2f5e9b658c862f960fabbf0ec304458e64f87964576583d0373d275f4db474,-1,1,1,43.09186988,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
3c2f5e9b658c862f960fabbf0ec304458e64f87964576583d0373d275f4db474,-1,0,1,0.09073697,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
8d20c47259c495631427d9be6d13e1fee9f78b83015b7c7d2464dbe5c24b826a,-1,0,1,0.09073697,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
8d20c47259c495631427d9be6d13e1fee9f78b83015b7c7d2464dbe5c24b826a,-1,1,1,43.09186988,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
ad52fbc7cf630d3bfb3a6e12fbca5b4460a887d50eda33ffbb7844a6ee36d42b,-1,0,1,0.09073697,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
ad52fbc7cf630d3bfb3a6e12fbca5b4460a887d50eda33ffbb7844a6ee36d42b,-1,1,1,43.09186988,1579085876,Ticket,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,1,1,43.09186988,1579085560,Regular,8d20c47259c495631427d9be6d13e1fee9f78b83015b7c7d2464dbe5c24b826a
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,4,1,0.09073697,1579085560,Regular,3c2f5e9b658c862f960fabbf0ec304458e64f87964576583d0373d275f4db474
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,5,1,43.09186988,1579085560,Regular,3c2f5e9b658c862f960fabbf0ec304458e64f87964576583d0373d275f4db474
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,2,1,0.09073697,1579085560,Regular,ad52fbc7cf630d3bfb3a6e12fbca5b4460a887d50eda33ffbb7844a6ee36d42b
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,3,1,43.09186988,1579085560,Regular,ad52fbc7cf630d3bfb3a6e12fbca5b4460a887d50eda33ffbb7844a6ee36d42b
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,1,0,1,0.09073697,1579085560,Regular,8d20c47259c495631427d9be6d13e1fee9f78b83015b7c7d2464dbe5c24b826a
