tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f0a6b5a8e095bd4fd56be49cef9d415f277d438dbdbdc9d227a9cd28b07fed,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
09f0a6b5a8e095bd4fd56be49cef9d415f277d438dbdbdc9d227a9cd28b07fed,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
0a24baa98679797d391bb1fecf79a1844c9ed227ec0dac9c0878e806d743c64e,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
0a24baa98679797d391bb1fecf79a1844c9ed227ec0dac9c0878e806d743c64e,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
11283d7e4e01fa36f50ceb2896700ea51de9fc404becdd1ff6df80a736aeeb40,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
11283d7e4e01fa36f50ceb2896700ea51de9fc404becdd1ff6df80a736aeeb40,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
1bc517a4e5df755bf04b68a034bc8303a8d063777b08bd352000182810b231fb,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
1bc517a4e5df755bf04b68a034bc8303a8d063777b08bd352000182810b231fb,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
2dcce8705d0980d28674e931fe52c21bdff614b1e7213a0984eced34513161ae,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
2dcce8705d0980d28674e931fe52c21bdff614b1e7213a0984eced34513161ae,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
447eea2244f7a1d8b9973987690f6ad027617cb3cf6679cb11d109fed3be29c7,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
447eea2244f7a1d8b9973987690f6ad027617cb3cf6679cb11d109fed3be29c7,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
862d7103f932fbfd73a44e7a07eab254f11555dd65278650d1a0f554e69b48de,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
862d7103f932fbfd73a44e7a07eab254f11555dd65278650d1a0f554e69b48de,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
9edfd4a0c32fe20c3fe9214850362ae6655d5fc2a3d84ee8ee772ccb00fbde9f,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
9edfd4a0c32fe20c3fe9214850362ae6655d5fc2a3d84ee8ee772ccb00fbde9f,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d09f8815a9653a23cea28993f76d7ce3e78409161994ea011581eeb543d7c9c6,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d09f8815a9653a23cea28993f76d7ce3e78409161994ea011581eeb543d7c9c6,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d70b7f702b91670827551a054bea0e13ec67cdf219b2cee6937851d4a8ea3604,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d70b7f702b91670827551a054bea0e13ec67cdf219b2cee6937851d4a8ea3604,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d84055efb7b99ea83bdb266549c0b12cfa3d74716b156cb8a02b91af91f104f4,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
d84055efb7b99ea83bdb266549c0b12cfa3d74716b156cb8a02b91af91f104f4,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
e3ee8ac6e4c9515a607df7071d95f5fc1f677b06eb2ba4250540df33602994fa,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
e3ee8ac6e4c9515a607df7071d95f5fc1f677b06eb2ba4250540df33602994fa,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
f41f163dd1032c08c11960e4eecf8dae3b1db5060884d720b3db3f2831e66af6,-1,0,1,0.03046391,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
f41f163dd1032c08c11960e4eecf8dae3b1db5060884d720b3db3f2831e66af6,-1,1,1,17.68085796,1664358681,Ticket,2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,15,1,17.68085796,1664358589,Regular,0a24baa98679797d391bb1fecf79a1844c9ed227ec0dac9c0878e806d743c64e
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,16,1,0.03046391,1664358589,Regular,f41f163dd1032c08c11960e4eecf8dae3b1db5060884d720b3db3f2831e66af6
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,17,1,17.68085796,1664358589,Regular,f41f163dd1032c08c11960e4eecf8dae3b1db5060884d720b3db3f2831e66af6
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,6,1,0.03046391,1664358589,Regular,447eea2244f7a1d8b9973987690f6ad027617cb3cf6679cb11d109fed3be29c7
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,7,1,17.68085796,1664358589,Regular,447eea2244f7a1d8b9973987690f6ad027617cb3cf6679cb11d109fed3be29c7
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,8,1,0.03046391,1664358589,Regular,d70b7f702b91670827551a054bea0e13ec67cdf219b2cee6937851d4a8ea3604
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,9,1,17.68085796,1664358589,Regular,d70b7f702b91670827551a054bea0e13ec67cdf219b2cee6937851d4a8ea3604
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,10,1,0.03046391,1664358589,Regular,d09f8815a9653a23cea28993f76d7ce3e78409161994ea011581eeb543d7c9c6
2f718269313e65ef8ff8b7ab44759749feca948806973cc6da95ea7aa6f1fb08,1,11,1,17.68085796,1664358589,Regular,d09f8815a9653a23cea28993f76d7ce3e78409161994ea011581eeb543d7c9c6
