tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ff8e237be76df106837b6117615e46a5da5b16338d4f79fce93d713bc01d27,-1,1,1,32.04636808,1555157960,Vote,97d182082d805175afc6f27305a41388bb4f61f8acec44fbbc79e6ed7912d1b8
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,-1,12,1,33.82084208,1553714982,Regular,b75ad960041542cb4943163f508809810e0ee59f7efdf7d768600320a45a9ef5
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,25,1,33.82084208,1553689184,Regular,bb869a5f992b9c39379fcaeeef113b6bc6ef2936bf1a01fce3425cec735ccee6
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,-1,10,1,33.82084208,1553654316,Regular,ffd0ce4ef7846b8bac6f4a4356fdb48605cdda503d077c41cbf1be40e22bc1be
965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a,-1,24,1,33.82084208,1553619230,Regular,da652c2e3e726238792f38b78ef9bebd0100963272de6ecfc8c8b746ff767704
b75ad960041542cb4943163f508809810e0ee59f7efdf7d768600320a45a9ef5,1,2,1,33.82084208,1553493384,Vote,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
da652c2e3e726238792f38b78ef9bebd0100963272de6ecfc8c8b746ff767704,1,2,1,33.82084208,1553301956,Vote,965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a
ffd0ce4ef7846b8bac6f4a4356fdb48605cdda503d077c41cbf1be40e22bc1be,1,2,1,33.82084208,1553165597,Vote,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
bb869a5f992b9c39379fcaeeef113b6bc6ef2936bf1a01fce3425cec735ccee6,1,2,1,33.82084208,1552810384,Vote,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,-1,13,1,33.82084208,1552757993,Regular,ec3989a1e847103b7a6f727fd6849f4641e39b02666d1400c89a4de3249d1b65
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,33,1,33.82084208,1552756388,Regular,b2f95425e527b6012e4fdbb53cd5ca924ccbba2adde2475657eff2cfac87d63e
6b47b4f9e6c3e8ed78ba517b0c5860609f50e9232e3cf7166696572b569feca3,-1,1,1,32.04636808,1552707624,Vote,f0ae63ee66472958784ccd38ec5555eb97fbd443f916cc49dc817332247c58c6
ec3989a1e847103b7a6f727fd6849f4641e39b02666d1400c89a4de3249d1b65,1,2,1,33.82084208,1552638255,Vote,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
b2f95425e527b6012e4fdbb53cd5ca924ccbba2adde2475657eff2cfac87d63e,1,2,1,33.82084208,1552619214,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
ac3d3cb13b7a01710a7c811b8742ddee0e6a128b32e14b0bb081e7eb303544b8,-1,1,1,32.04636808,1552532108,Vote,4bcfbcc4faa3cd910ecd88c9fad6d685cb6c508461457ff1fc8f34d679b50f04
74fcb1a4af1462d4548ff2e8474408ac4e2f6c180be638e61f16cdb74a24bb04,-1,1,1,32.04636808,1552149996,Vote,12f0935b80ff1bb75448e1b84aa6883c5573503d035cb72d2b0bdd8981f98a41
84c8309354c04d3a74be04ace0fec4de9f1b6e1c2b073605f1596398135f1501,-1,1,1,32.04636808,1552148455,Vote,1458448c5c55c860fc23452f46243f4c82817dfa0e09807a5ff7f2e2b88d9d1a
31bea4ecc0e379495521fbe414b35d2d52ec64503e806eefa497d2198b941c91,-1,1,1,32.04636808,1551822389,Vote,e2d5a54549cf1a062b12983198d200c23f00e92c6ffbb6d496031bc2af1fd23a
33d671e675f10536f7c8bcb078e48e3e4f687af021f13654aa75a5cca5f4fc74,-1,1,1,32.04636808,1551744793,Vote,abdcad02574f783c02034189024cad03de4678550e185868e8f4fcac598608b1
5a358aa52c3a8cca90a4536ad71f5665e6882edb9182cf624d8c392141567e9f,-1,1,1,32.04636808,1551498615,Vote,73411e6079357299c0db1b3083907fe35d3a465ffaf579986b17de2d50b3775d
12f0935b80ff1bb75448e1b84aa6883c5573503d035cb72d2b0bdd8981f98a41,1,0,1,32.04636808,1551257294,Ticket,74fcb1a4af1462d4548ff2e8474408ac4e2f6c180be638e61f16cdb74a24bb04
73411e6079357299c0db1b3083907fe35d3a465ffaf579986b17de2d50b3775d,1,0,1,32.04636808,1551257294,Ticket,5a358aa52c3a8cca90a4536ad71f5665e6882edb9182cf624d8c392141567e9f
abdcad02574f783c02034189024cad03de4678550e185868e8f4fcac598608b1,1,0,1,32.04636808,1551257294,Ticket,33d671e675f10536f7c8bcb078e48e3e4f687af021f13654aa75a5cca5f4fc74
e2d5a54549cf1a062b12983198d200c23f00e92c6ffbb6d496031bc2af1fd23a,1,0,1,32.04636808,1551257294,Ticket,31bea4ecc0e379495521fbe414b35d2d52ec64503e806eefa497d2198b941c91
1458448c5c55c860fc23452f46243f4c82817dfa0e09807a5ff7f2e2b88d9d1a,1,0,1,32.04636808,1551257245,Ticket,84c8309354c04d3a74be04ace0fec4de9f1b6e1c2b073605f1596398135f1501
4bcfbcc4faa3cd910ecd88c9fad6d685cb6c508461457ff1fc8f34d679b50f04,1,0,1,32.04636808,1551257245,Ticket,ac3d3cb13b7a01710a7c811b8742ddee0e6a128b32e14b0bb081e7eb303544b8
97d182082d805175afc6f27305a41388bb4f61f8acec44fbbc79e6ed7912d1b8,1,0,1,32.04636808,1551257245,Ticket,a2ff8e237be76df106837b6117615e46a5da5b16338d4f79fce93d713bc01d27
f0ae63ee66472958784ccd38ec5555eb97fbd443f916cc49dc817332247c58c6,1,0,1,32.04636808,1551257245,Ticket,6b47b4f9e6c3e8ed78ba517b0c5860609f50e9232e3cf7166696572b569feca3
