tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0317e4a9af2416e0b059e8f19a71ecd34d69b661d86a5006c7f78c201edfc5cf,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
0317e4a9af2416e0b059e8f19a71ecd34d69b661d86a5006c7f78c201edfc5cf,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
0ee7541d5cc9d7e1dde206c5e63326e588c87c7bab4b0f2a15dc91e61992c6ec,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
0ee7541d5cc9d7e1dde206c5e63326e588c87c7bab4b0f2a15dc91e61992c6ec,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
3f96e118a6bac6d4821bf692a30f5fd3586f79e8e0e542baec66af7917cf7f5e,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
3f96e118a6bac6d4821bf692a30f5fd3586f79e8e0e542baec66af7917cf7f5e,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
540fd133d0cf63c34970711ca194a1374cdeb76bd8d64a2f346251a74d47ace4,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
540fd133d0cf63c34970711ca194a1374cdeb76bd8d64a2f346251a74d47ace4,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
5428c78a13a8e49e074fb1deddb1d3e360a2eba92733850a0b0d036bcca6dfb8,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
5428c78a13a8e49e074fb1deddb1d3e360a2eba92733850a0b0d036bcca6dfb8,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
554a1bb600ea39eb22de16e9bbd595e3f85ae50b9a2c859f0304e12a079090a0,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
554a1bb600ea39eb22de16e9bbd595e3f85ae50b9a2c859f0304e12a079090a0,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
6f54b1aadd15a706f881b7f7a4a7dcf905b58a4190c4df5ab4c7807968381d6f,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
6f54b1aadd15a706f881b7f7a4a7dcf905b58a4190c4df5ab4c7807968381d6f,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
73cc9529667e548df33610d24eb93218db9c1890c1d8d515867b2534b8dc6bf2,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
73cc9529667e548df33610d24eb93218db9c1890c1d8d515867b2534b8dc6bf2,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
a89db1f73d53e8f64972cdd7b41095d065beed8a17356d849f5e44b311282ee9,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
a89db1f73d53e8f64972cdd7b41095d065beed8a17356d849f5e44b311282ee9,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
ad7e3ed176b8ee068a339b3d7b7e2312dfa1f1dcc4de75e3926681c4e9e338c3,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
ad7e3ed176b8ee068a339b3d7b7e2312dfa1f1dcc4de75e3926681c4e9e338c3,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
ecd6f2b1188ab92a63d81e543a4e7b56d2abb04ebaeb752159cdeedce879f0be,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
ecd6f2b1188ab92a63d81e543a4e7b56d2abb04ebaeb752159cdeedce879f0be,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
f037fc9f7ddbd1583f405ad52a2f3034c520de166a2b38b96a7dbcdadae22d22,-1,0,1,0.11497649,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
f037fc9f7ddbd1583f405ad52a2f3034c520de166a2b38b96a7dbcdadae22d22,-1,1,1,140.24103908,1562653153,Ticket,79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c
79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c,1,3,1,140.24103908,1562653133,Regular,554a1bb600ea39eb22de16e9bbd595e3f85ae50b9a2c859f0304e12a079090a0
79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c,1,8,1,0.11497649,1562653133,Regular,0317e4a9af2416e0b059e8f19a71ecd34d69b661d86a5006c7f78c201edfc5cf
79e49dcbeb2b1f3defec5b789c2eb09152bf3129674f33b89576ab5ed1d2817c,1,9,1,140.24103908,1562653133,Regular,0317e4a9af2416e0b059e8f19a71ecd34d69b661d86a5006c7f78c201edfc5cf
