tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061a198a19445de623bb500d435733148f6e89741dedfb91ca9d372b17d56017,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
061a198a19445de623bb500d435733148f6e89741dedfb91ca9d372b17d56017,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
1aee9f6a09179b4f9458e673e500291a1fdf9af2de5773f6e4b3f57f119e6c5e,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
1aee9f6a09179b4f9458e673e500291a1fdf9af2de5773f6e4b3f57f119e6c5e,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
27ec1624a11ac9c68bd24efe971cff8b52e29d4d562b0fc4395c1a55c12f7c79,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
27ec1624a11ac9c68bd24efe971cff8b52e29d4d562b0fc4395c1a55c12f7c79,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
3aef47b14d971926698f2b57f1d13fb6179f7da3ae1095acf61bccdd80d2bec6,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
3aef47b14d971926698f2b57f1d13fb6179f7da3ae1095acf61bccdd80d2bec6,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
91a9512589e7fdadde5d1b52acd8a8de06708d435bd7ac3026b586dce630e4f6,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
91a9512589e7fdadde5d1b52acd8a8de06708d435bd7ac3026b586dce630e4f6,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
ac0086a4f8a868a0ce097a088393c00bd82467774b857ad512a9e9ebdb310a78,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
ac0086a4f8a868a0ce097a088393c00bd82467774b857ad512a9e9ebdb310a78,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
c7ec48f9c830ef6c6134e03a1505b1e626d0496fbe9f5f92e1eec914c98116a2,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
c7ec48f9c830ef6c6134e03a1505b1e626d0496fbe9f5f92e1eec914c98116a2,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
f5282c4d29dcdc921d89ef8afae54ada1566067a9838147ceee143f8945dbe79,-1,1,1,58.03849116,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
f5282c4d29dcdc921d89ef8afae54ada1566067a9838147ceee143f8945dbe79,-1,0,1,0.04494021,1636352400,Ticket,5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,10,1,0.04494021,1636351593,Regular,f5282c4d29dcdc921d89ef8afae54ada1566067a9838147ceee143f8945dbe79
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,7,1,58.03849116,1636351593,Regular,1aee9f6a09179b4f9458e673e500291a1fdf9af2de5773f6e4b3f57f119e6c5e
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,6,1,0.04494021,1636351593,Regular,1aee9f6a09179b4f9458e673e500291a1fdf9af2de5773f6e4b3f57f119e6c5e
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,3,1,58.03849116,1636351593,Regular,ac0086a4f8a868a0ce097a088393c00bd82467774b857ad512a9e9ebdb310a78
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,2,1,0.04494021,1636351593,Regular,ac0086a4f8a868a0ce097a088393c00bd82467774b857ad512a9e9ebdb310a78
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,1,1,58.03849116,1636351593,Regular,c7ec48f9c830ef6c6134e03a1505b1e626d0496fbe9f5f92e1eec914c98116a2
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,0,1,0.04494021,1636351593,Regular,c7ec48f9c830ef6c6134e03a1505b1e626d0496fbe9f5f92e1eec914c98116a2
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,15,1,58.03849116,1636351593,Regular,3aef47b14d971926698f2b57f1d13fb6179f7da3ae1095acf61bccdd80d2bec6
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,14,1,0.04494021,1636351593,Regular,3aef47b14d971926698f2b57f1d13fb6179f7da3ae1095acf61bccdd80d2bec6
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,13,1,58.03849116,1636351593,Regular,91a9512589e7fdadde5d1b52acd8a8de06708d435bd7ac3026b586dce630e4f6
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,12,1,0.04494021,1636351593,Regular,91a9512589e7fdadde5d1b52acd8a8de06708d435bd7ac3026b586dce630e4f6
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,5,1,58.03849116,1636351593,Regular,27ec1624a11ac9c68bd24efe971cff8b52e29d4d562b0fc4395c1a55c12f7c79
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,4,1,0.04494021,1636351593,Regular,27ec1624a11ac9c68bd24efe971cff8b52e29d4d562b0fc4395c1a55c12f7c79
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,9,1,58.03849116,1636351593,Regular,061a198a19445de623bb500d435733148f6e89741dedfb91ca9d372b17d56017
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,8,1,0.04494021,1636351593,Regular,061a198a19445de623bb500d435733148f6e89741dedfb91ca9d372b17d56017
5548ce2d1bbff6ff4e7780f72d5a3fdbc09bf6bdf4c4bafd4ce37d0b1e590394,1,11,1,58.03849116,1636351593,Regular,f5282c4d29dcdc921d89ef8afae54ada1566067a9838147ceee143f8945dbe79
