tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c874d7f4d7949a61054080ae3118e073c707657f2d67f86f3c7c8fb9c64c20a0,-1,10,1,25.68127792,1589381376,Regular,89d6a5e1bf269639fb35ed614eb220d5860f0fb48f6e74474100077d08b3a4c1
89d6a5e1bf269639fb35ed614eb220d5860f0fb48f6e74474100077d08b3a4c1,1,3,1,25.68127792,1589343973,Vote,c874d7f4d7949a61054080ae3118e073c707657f2d67f86f3c7c8fb9c64c20a0
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,6,1,25.71645884,1586542000,Regular,57275cf9808d8a1dd0121de6cf45022009022f2567a203eac11e1008fd036fb8
330f0ef3a4464885e2a20782d2e2851dfb437b7a334f6c79d8ff2fb46704bbfa,-1,1,1,25.71645884,1586510383,Regular,507c59ffc6a8d060e28cd38c10f8105ded6357e9ea7bd38dd3e949bd6f4d96d0
57275cf9808d8a1dd0121de6cf45022009022f2567a203eac11e1008fd036fb8,1,3,1,25.71645884,1586493427,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316,-1,16,1,25.71645885,1586458141,Regular,0c74bee68b23d2cfe33c9def984b1da8f273dba81f0f6532f69eaacfcf5b06d6
4bce805f4fb81870b08a444ac23c03da917327df45f7f0e0f82bc18d13fc057f,-1,2,1,25.71645884,1586451760,Regular,6a8621c94a9d773aea77bf7d2fd8d45df4bab5eb96ba4ddca70b53961a55fdc7
9a560bf3e2c87d6d4a21693509d4abc9ff47dbdb7e6b66c59096d4ae09c21164,-1,6,1,25.71645884,1586450329,Regular,8cce4f462a23019f9cbc26292b7b04cbef3789f8b5dca86b02593d8bc959c4c3
507c59ffc6a8d060e28cd38c10f8105ded6357e9ea7bd38dd3e949bd6f4d96d0,1,3,1,25.71645884,1586446009,Vote,330f0ef3a4464885e2a20782d2e2851dfb437b7a334f6c79d8ff2fb46704bbfa
fac0cc2748281c8a02dd33780b9ea96766245733fcdff4b50aeb87f9b5aac7eb,-1,11,1,25.71645884,1586437101,Regular,d41dddaa8cfb5d127365ff288ab8e9792913cfc17ee4c473d11591521f4f8097
e4df20e1d07bc3083a6ba5bc745aa42efe12755331890126cc7985f452a18a73,-1,20,1,25.71645884,1586414536,Regular,338581cbad091cc62bfdecfd40a83e7234e42ed88821bb0272d52d73df06dc12
338581cbad091cc62bfdecfd40a83e7234e42ed88821bb0272d52d73df06dc12,1,3,1,25.71645884,1586249283,Vote,e4df20e1d07bc3083a6ba5bc745aa42efe12755331890126cc7985f452a18a73
8cce4f462a23019f9cbc26292b7b04cbef3789f8b5dca86b02593d8bc959c4c3,1,3,1,25.71645884,1586224636,Vote,9a560bf3e2c87d6d4a21693509d4abc9ff47dbdb7e6b66c59096d4ae09c21164
6a8621c94a9d773aea77bf7d2fd8d45df4bab5eb96ba4ddca70b53961a55fdc7,1,3,1,25.71645884,1586105116,Vote,4bce805f4fb81870b08a444ac23c03da917327df45f7f0e0f82bc18d13fc057f
ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c,-1,15,1,1.70045945,1586049842,Regular,bb0876f3ad356c2d686f304c7206207ce7e642439daa8fa0ce27a3cf6f4276d1
d41dddaa8cfb5d127365ff288ab8e9792913cfc17ee4c473d11591521f4f8097,1,3,1,25.71645884,1586002748,Vote,fac0cc2748281c8a02dd33780b9ea96766245733fcdff4b50aeb87f9b5aac7eb
0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c,-1,36,1,25.75275958,1585995898,Regular,86a22ab15550b1f1c2be911b5fd5475df6040ca2111f48dce4a2c4e55ae8448f
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,8,1,25.75275957,1585987031,Regular,88942e538db7c7b4241b12cdd28553041c2c8e8f44eea6e18a2a764b969cd887
0c74bee68b23d2cfe33c9def984b1da8f273dba81f0f6532f69eaacfcf5b06d6,1,3,1,25.71645885,1585734565,Vote,3f819c6166cb6eaad3635c2dc21af78bb6df5c2b3a8e36be7670cd029ea3d316
86a22ab15550b1f1c2be911b5fd5475df6040ca2111f48dce4a2c4e55ae8448f,1,3,1,25.75275958,1585379146,Vote,0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c
88942e538db7c7b4241b12cdd28553041c2c8e8f44eea6e18a2a764b969cd887,1,3,1,25.75275957,1585343967,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
bb0876f3ad356c2d686f304c7206207ce7e642439daa8fa0ce27a3cf6f4276d1,1,40,1,1.70045945,1584575964,Regular,ffcf41a8b5dc12c8a1c7b2887a674476799f57e3a43b6e4f7077b3c55150c46c
