tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0733260509e82803af2e3b49c9f7dd2718635454b63a54001ce137a0c3bc8850,-1,1,1,48.08955073,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
0733260509e82803af2e3b49c9f7dd2718635454b63a54001ce137a0c3bc8850,-1,0,1,0.06651697,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
0acf79fab9a2aa91bc9bd4ecee8ed8f638800d2f994b47e3b94421688affee8b,-1,1,1,48.08955073,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
0acf79fab9a2aa91bc9bd4ecee8ed8f638800d2f994b47e3b94421688affee8b,-1,0,1,0.06651697,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
a6a62203beaf03cdf67f5cd489e14b735a359f9acae3010bb790e68111165073,-1,0,1,0.06651697,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
a6a62203beaf03cdf67f5cd489e14b735a359f9acae3010bb790e68111165073,-1,1,1,48.08955073,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
e5277cc67e8087e149f046b72d5aee7da3608f813b47667b034ab196efe16d6c,-1,1,1,48.08955073,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
e5277cc67e8087e149f046b72d5aee7da3608f813b47667b034ab196efe16d6c,-1,0,1,0.06651697,1572888020,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
43f56bf4bc6b47a2736ba06b4e6a91ce7e68d9c91333ce205713b06f8bb0a656,-1,1,1,48.08955073,1572887981,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
43f56bf4bc6b47a2736ba06b4e6a91ce7e68d9c91333ce205713b06f8bb0a656,-1,0,1,0.06651697,1572887981,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
58ee9a83e7cf1ce746fc9897993b2f698614a7a906887f7cd6e4994cecdb4746,-1,1,1,48.08955073,1572887981,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
58ee9a83e7cf1ce746fc9897993b2f698614a7a906887f7cd6e4994cecdb4746,-1,0,1,0.06651697,1572887981,Ticket,3717d9b0f3758610756a3b7c9b06f54ea112b481bb1f7a1761c6505871bdaba8
