tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,18,1,10.80414084,1597292950,Regular,3a7a396182799962b41c3c47e1184c560b23d768eb98cff1436392c5238e8106
3a7a396182799962b41c3c47e1184c560b23d768eb98cff1436392c5238e8106,1,3,1,10.80414084,1597058656,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,119,1,10.83604649,1595593517,Regular,0e263e1b6aeccfd710564c049f9cb0ae07230571900dff18ee44b8c425fe77da
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,189,1,10.83604649,1595559252,Regular,657875699fbc4a5a5ab06566cbfa40bda42dab879718196d18140aa52a247c82
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,285,1,10.83604649,1595559207,Regular,456f97c1cd951600210c8153bdeecdb78b898edc023090adff6c99ef01079149
657875699fbc4a5a5ab06566cbfa40bda42dab879718196d18140aa52a247c82,1,3,1,10.83604649,1594855566,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
456f97c1cd951600210c8153bdeecdb78b898edc023090adff6c99ef01079149,1,3,1,10.83604649,1594724597,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
0e263e1b6aeccfd710564c049f9cb0ae07230571900dff18ee44b8c425fe77da,1,3,1,10.83604649,1594602229,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,117,1,10.83604649,1594322077,Regular,1236ed4164865d5ba9dd3310782052d64b15f15fd878858f9ae37b32d387ae43
1236ed4164865d5ba9dd3310782052d64b15f15fd878858f9ae37b32d387ae43,1,3,1,10.83604649,1594178036,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c,-1,0,1,10.83604649,1594025190,Regular,bab61a0651be622c4c33608ca87ffd2b9de9c131004fe702b5831c7a31ba9c04
bab61a0651be622c4c33608ca87ffd2b9de9c131004fe702b5831c7a31ba9c04,1,3,1,10.83604649,1593978370,Vote,3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,1,1,10.83604649,1593874826,Regular,9172ccfc8481df259aacbc13ab16b9831dddfbca2b26cdb1fa1810ce763b6742
9172ccfc8481df259aacbc13ab16b9831dddfbca2b26cdb1fa1810ce763b6742,1,3,1,10.83604649,1593777859,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4,-1,3,1,10.83604649,1593719025,Regular,7044cb6d6b6bbf1775cc86fd433e0a8f0032d837f38c1036c25d9c87a61c592d
7044cb6d6b6bbf1775cc86fd433e0a8f0032d837f38c1036c25d9c87a61c592d,1,3,1,10.83604649,1593643173,Vote,0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4
