tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894bfd9f50ecb72277568b1e995abeda717bcda42f30f421575ddd0b59eda2cc,-1,1,1,262.53682016,1570575676,Vote,22332501c4683189afceb5300e4ce04f335d3ed7887afb470e24c657074e4544
705ac1d818ae9412bfb5b883f7ed3b8abb52bfa6dfbdbbbc0f5a192a5d453650,-1,1,1,262.53682016,1570010456,Vote,ab4bc63dadc4ab86bffda81324d7d8f79c4e81f10a61565ff8970730032dd305
e50eb4ebbd651f44f89bd834f807561b1e0371ae45edd84a57a4eed58dc2a161,-1,1,1,262.53682016,1569743604,Vote,c9432a06d6be98370723e8b1a23d4ee2bcc3df715391776e9ad1f5fd0027c6c3
67c40c136e3cafb155d0860be6c8af53369595bea86cb41aa8439a7400a6cc6b,-1,1,1,262.53682016,1569005857,Vote,4bcf9763c160995bd8ca173ca589e820807552ea35af99131dd1d933660581a6
09b595aa19a3fba6a6d37d4bacd3c170f534f8f12415ea1b00106f8aae7d91dd,-1,1,1,262.53682016,1568640632,Vote,fb1ec4dd83d94e8cc6c65a633e41bdddc4ae656c0eabde1d11c756064cae427f
16af53df5c5f16adfe4769f538f0ff12942f58f36b23816921be996c9e37c6b1,-1,0,1,264.00717019,1568443124,Regular,a0ee33496a685b459bc17e3b61f9a4aa7aed62e587d313cca55bf86fd01a8b1b
04d09fb603faebd9c9f6c71bb3f1b8c721ea2e5888a58fae3661ce30f7649743,-1,3,1,264.00717019,1568415432,Regular,fff7840220b830279d8d801833309d06b7989d409608c0c6720b6af5393527fa
a0ee33496a685b459bc17e3b61f9a4aa7aed62e587d313cca55bf86fd01a8b1b,1,2,1,264.00717019,1568410946,Vote,16af53df5c5f16adfe4769f538f0ff12942f58f36b23816921be996c9e37c6b1
463383ad26d6e6bb0729fde30e8449bfe3fa8bfee3bc08f532ce026312ef734a,-1,2,1,264.00717019,1568406160,Regular,493ff8abded676a2b063f533acc0326a16744439eb5cac2bbb22a18580b09c9c
75033ccb7df33b30d9e81bece1f16055275c27885797ce8c4852dfbaa280789f,-1,1,1,262.53682016,1568387821,Vote,4218961b8ec7f555df883ac029e41ce6edd4891298157d9b6a97ba42fb245a08
4d88f7b10cdc26eb4f62bac6257c0e8c9390b91d078106da6648a6e01e09a06a,-1,1,1,262.53682016,1568376304,Vote,bb413852b2efd2fd7fd8282dc1567c79cc98945cb3f6d1a9109f1739d5bd651d
fff7840220b830279d8d801833309d06b7989d409608c0c6720b6af5393527fa,1,2,1,264.00717019,1568375608,Vote,04d09fb603faebd9c9f6c71bb3f1b8c721ea2e5888a58fae3661ce30f7649743
493ff8abded676a2b063f533acc0326a16744439eb5cac2bbb22a18580b09c9c,1,2,1,264.00717019,1568363498,Vote,463383ad26d6e6bb0729fde30e8449bfe3fa8bfee3bc08f532ce026312ef734a
