tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77824e8cbe62e6deee84aca69d522dafd9fea1d8063933de9556c06008bbccda,-1,2,1,15.66089731,1654213849,Regular,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
77824e8cbe62e6deee84aca69d522dafd9fea1d8063933de9556c06008bbccda,-1,1,1,0.03538277,1654213849,Regular,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
02ea81ae584f00a78cb970d3883029cd5f56338bd47a51d519091aea2c324789,-1,0,1,0.03538277,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
02ea81ae584f00a78cb970d3883029cd5f56338bd47a51d519091aea2c324789,-1,1,1,15.66089731,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
33e4609985d52fcdace87ff42ca0190a19d73a7116f158a1ecefef1cbdc11c7b,-1,1,1,15.66089731,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
33e4609985d52fcdace87ff42ca0190a19d73a7116f158a1ecefef1cbdc11c7b,-1,0,1,0.03538277,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
8bd4b3875f9d3069c1e97b000a31b77cfdaf9b95223955b5e692262cc7752f7c,-1,1,1,15.66089731,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
8bd4b3875f9d3069c1e97b000a31b77cfdaf9b95223955b5e692262cc7752f7c,-1,0,1,0.03538277,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
d46a9663d86f62662744fc926df915b3372a66c4afd12916d4e970e045f001a1,-1,0,1,0.03538277,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
d46a9663d86f62662744fc926df915b3372a66c4afd12916d4e970e045f001a1,-1,1,1,15.66089731,1654197084,Ticket,fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,0,1,0.03538277,1654197010,Regular,77824e8cbe62e6deee84aca69d522dafd9fea1d8063933de9556c06008bbccda
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,1,1,15.66089731,1654197010,Regular,77824e8cbe62e6deee84aca69d522dafd9fea1d8063933de9556c06008bbccda
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,2,1,0.03538277,1654197010,Regular,33e4609985d52fcdace87ff42ca0190a19d73a7116f158a1ecefef1cbdc11c7b
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,7,1,15.66089731,1654197010,Regular,02ea81ae584f00a78cb970d3883029cd5f56338bd47a51d519091aea2c324789
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,6,1,0.03538277,1654197010,Regular,02ea81ae584f00a78cb970d3883029cd5f56338bd47a51d519091aea2c324789
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,5,1,15.66089731,1654197010,Regular,8bd4b3875f9d3069c1e97b000a31b77cfdaf9b95223955b5e692262cc7752f7c
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,4,1,0.03538277,1654197010,Regular,8bd4b3875f9d3069c1e97b000a31b77cfdaf9b95223955b5e692262cc7752f7c
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,9,1,15.66089731,1654197010,Regular,d46a9663d86f62662744fc926df915b3372a66c4afd12916d4e970e045f001a1
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,8,1,0.03538277,1654197010,Regular,d46a9663d86f62662744fc926df915b3372a66c4afd12916d4e970e045f001a1
fc3ce2e5e4e2fb29306f8ffb1d7fe6dc07b738fd6018edc916ce903e8e8db49d,1,3,1,15.66089731,1654197010,Regular,33e4609985d52fcdace87ff42ca0190a19d73a7116f158a1ecefef1cbdc11c7b
