tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,28,1,85.54425259,1561524729,Regular,75a6782d16ace9c2f6e7d8c19a1f104158708454d960c9db04853a8be3275d9d
75a6782d16ace9c2f6e7d8c19a1f104158708454d960c9db04853a8be3275d9d,1,3,1,85.54425259,1559288248,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,47,1,85.59561557,1558952521,Regular,ecd92dca5e75443833acf6c4d6d96c3711330c8bdacb62f3c9fa1eb56ba114e3
ecd92dca5e75443833acf6c4d6d96c3711330c8bdacb62f3c9fa1eb56ba114e3,1,3,1,85.59561557,1557790762,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,75,1,85.64861344,1557681501,Regular,a7fa61c10060ef7b1187e816eb9014c56fce0e1bfaac7515ef80d12ebc96d6ee
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,82,1,85.64861344,1557681501,Regular,4da30e8a00936ccb3db5daf296686187b19ba15b5fe0c3ec1378a7b7094ab3ef
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,101,1,85.59561557,1557674708,Regular,1b30b682708ff6df5cbe1cf090e9a3181e3143f853d84d47cb646da873be19b4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,79,1,85.59561557,1557604871,Regular,d4ae5f5572a9bffa8db3edbcca56f96301d790a619e1c74ca799d48048e9958a
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,5,1,85.59561557,1557604467,Regular,ffd05a67f71013cb4461b6cfbb3c481b926f5f50591d56ffb8fe666edd46b407
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,72,1,85.59561557,1557604467,Regular,2ff89e044829f432deae242549c558f21a42edc68301aa8138298bf3f422ed2d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,25,1,85.59561557,1557604467,Regular,68efce6a39b431fc06cdf9a76213777b6f9071e781782cf9ea167ba6b821b812
68efce6a39b431fc06cdf9a76213777b6f9071e781782cf9ea167ba6b821b812,1,3,1,85.59561557,1557117164,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
2ff89e044829f432deae242549c558f21a42edc68301aa8138298bf3f422ed2d,1,3,1,85.59561557,1557107262,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
d4ae5f5572a9bffa8db3edbcca56f96301d790a619e1c74ca799d48048e9958a,1,3,1,85.59561557,1557006359,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
ffd05a67f71013cb4461b6cfbb3c481b926f5f50591d56ffb8fe666edd46b407,1,3,1,85.59561557,1556954348,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,26,1,85.64861344,1556890632,Regular,677927d77ae0f2319bb08b6b0078e541874790a505ef0109fd93ab463d1de648
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,147,1,85.64861344,1556890632,Regular,58824df619e309ef70cefd510064c172a89093a62606397ef783cd2f31341762
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,151,1,85.64861344,1556889326,Regular,c13bb84dee144af348c3c9ebbf78e011284ec105d2977ebde96fe531f63eeb1f
1b30b682708ff6df5cbe1cf090e9a3181e3143f853d84d47cb646da873be19b4,1,3,1,85.59561557,1556456576,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
4da30e8a00936ccb3db5daf296686187b19ba15b5fe0c3ec1378a7b7094ab3ef,1,3,1,85.64861344,1556184631,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
677927d77ae0f2319bb08b6b0078e541874790a505ef0109fd93ab463d1de648,1,3,1,85.64861344,1556142846,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
c13bb84dee144af348c3c9ebbf78e011284ec105d2977ebde96fe531f63eeb1f,1,3,1,85.64861344,1555364841,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
58824df619e309ef70cefd510064c172a89093a62606397ef783cd2f31341762,1,3,1,85.64861344,1555352329,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
a7fa61c10060ef7b1187e816eb9014c56fce0e1bfaac7515ef80d12ebc96d6ee,1,3,1,85.64861344,1555161657,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
