tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f879665b8bc7609df2f41055ae2aeb26916a7b1a3dfe82f479f263b0e6b32b,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
04f879665b8bc7609df2f41055ae2aeb26916a7b1a3dfe82f479f263b0e6b32b,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
0ba38e15f2103cec159a4d4dde05bc372960fcfcfe9abd2feba9b39162897b07,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
0ba38e15f2103cec159a4d4dde05bc372960fcfcfe9abd2feba9b39162897b07,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
180ca2d2d8579472f9166ecd6de61a0809feb8057306142a8d3c94007f41c787,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
180ca2d2d8579472f9166ecd6de61a0809feb8057306142a8d3c94007f41c787,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
324ba25310f38493f4f82ade3f89e8b846c991ded249091029d33e9002a8f324,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
324ba25310f38493f4f82ade3f89e8b846c991ded249091029d33e9002a8f324,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
4455573fbfae3e1e5b11233caed1955109cc9a20aaa64f06e193593ef3bc43ab,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
4455573fbfae3e1e5b11233caed1955109cc9a20aaa64f06e193593ef3bc43ab,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
4e596c7250608f6f1d4797ff58693eab6ac0bc7bb3b5a1f350df4350fd88069d,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
4e596c7250608f6f1d4797ff58693eab6ac0bc7bb3b5a1f350df4350fd88069d,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
5284384d5c3c9e12f65cf77b806713d5329a4f16cfdbc04e7c55707c357f5f21,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
5284384d5c3c9e12f65cf77b806713d5329a4f16cfdbc04e7c55707c357f5f21,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
5d036e12c4a998a57769e0de500bdc1e42fd9a25c6d38e5c3473c4d78acdd996,-1,1,1,74.57226762,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
5d036e12c4a998a57769e0de500bdc1e42fd9a25c6d38e5c3473c4d78acdd996,-1,0,1,0.05597935,1618224080,Ticket,ca16b6ba8ae0942649726450b00546ca8faba18708b288fde7e6c87109a12377
