tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa198b57de267a51a4ba15e3cfd5bfed163a952a29efd02c6318a9f74e7c13,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
07fa198b57de267a51a4ba15e3cfd5bfed163a952a29efd02c6318a9f74e7c13,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
0fd462f45efcb3bdd598164e6742045960042e103a0edd47fb4402d7ab01a430,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
0fd462f45efcb3bdd598164e6742045960042e103a0edd47fb4402d7ab01a430,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
135cb7f7bd893d190a3af07f879d99e230cdd5be2d499de697062b9f0fde17e7,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
135cb7f7bd893d190a3af07f879d99e230cdd5be2d499de697062b9f0fde17e7,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
176663e8a59aab057a40cb60a108bdd9242d928279206b35b7df12981228f423,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
176663e8a59aab057a40cb60a108bdd9242d928279206b35b7df12981228f423,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
423abc7dc47cff145bcb046b56be5e4377b195e544dcffb384010ed4e3554818,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
423abc7dc47cff145bcb046b56be5e4377b195e544dcffb384010ed4e3554818,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
4561462427f3d01ca42175ebc9d0547354d4a2e627615457f0f91da3a6f7eed0,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
4561462427f3d01ca42175ebc9d0547354d4a2e627615457f0f91da3a6f7eed0,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
5621182f5f5baffce01c3aebae4470b785987b163c2f28051eb2021ced310458,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
5621182f5f5baffce01c3aebae4470b785987b163c2f28051eb2021ced310458,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
6111b9f00802826cc4065f353775b6e5d95668603d81ef7dc52f12e391daf646,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
6111b9f00802826cc4065f353775b6e5d95668603d81ef7dc52f12e391daf646,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
695e017d3a6fb05b53910cdd18e6cdb0be21525bc1b4381b64e433544c97266e,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
695e017d3a6fb05b53910cdd18e6cdb0be21525bc1b4381b64e433544c97266e,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
6ebfe8f4abb7d647ccd995edf413ee0ecd3ef94004590aa8566cdd406423e832,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
6ebfe8f4abb7d647ccd995edf413ee0ecd3ef94004590aa8566cdd406423e832,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
710f7b48a5ae587468ba304b8ccf131d1c59d5f81c8ba298e4e3858b4af3f261,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
710f7b48a5ae587468ba304b8ccf131d1c59d5f81c8ba298e4e3858b4af3f261,-1,1,1,86.8091427,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
7e513043177ebae0590c6bb8a48f27e47fea8da23f4b7855d0aa6f68cdfecf4a,-1,0,1,0.04950515,1629803568,Ticket,ebb78460f289b96bd008b483aebfd7df089d7d6138895400e26a43b14c510a2f
