tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f,-1,234,1,170.72823383,1597445555,Regular,d794e0608e6976f3e8db097d40fba28d1b1a9a52c5c4a037c418367cf7b54d10
d794e0608e6976f3e8db097d40fba28d1b1a9a52c5c4a037c418367cf7b54d10,1,0,1,170.72823383,1597404637,Revocation,db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f
42c01df4f6d1cf5aafa45d72784afc8fdf943d4e49a7250c1abd5656df72486f,-1,1,1,170.72823383,1572746140,Regular,37d71430b167edfa78f1e45807795b8c8695a35402ae9a33fa9da5d2f3863e1f
37d71430b167edfa78f1e45807795b8c8695a35402ae9a33fa9da5d2f3863e1f,1,0,1,170.72823383,1572702880,Revocation,42c01df4f6d1cf5aafa45d72784afc8fdf943d4e49a7250c1abd5656df72486f
5be40486dcd25c077b50cbd8167cb3c09095270aa264f79979bbc578e1eecaf0,-1,14,1,172.15344635,1569716147,Regular,1a4de2330515032de8e6cb3042a2b50f267a93d80d555f6cbc7bf4f333bdc780
1a4de2330515032de8e6cb3042a2b50f267a93d80d555f6cbc7bf4f333bdc780,1,2,1,172.15344635,1569678790,Vote,5be40486dcd25c077b50cbd8167cb3c09095270aa264f79979bbc578e1eecaf0
0186c89c4a232e1d99f34f4553918787f8fd90da95e9f066b047dd8633ced43e,-1,13,1,172.15344635,1569047650,Regular,43f470bcd6b28fdc497a629bdc7f33d99160031418f6e3334fb6ac2214c6a36f
43f470bcd6b28fdc497a629bdc7f33d99160031418f6e3334fb6ac2214c6a36f,1,2,1,172.15344635,1569018110,Vote,0186c89c4a232e1d99f34f4553918787f8fd90da95e9f066b047dd8633ced43e
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,1,1,172.19880386,1567721308,Regular,b8aa9f961010b9dcce980923f4597428e5490d94ef9acf5f08f98ae454679a23
00771903dd476a18d3defe5d49709d6ec812a1f18d3ad2da4ec61fb27f05fde8,-1,11,1,172.19880386,1567678947,Regular,6f8f85998ed37b8d5215835ebef444b32f4d52eb1e03c5fcc27192eb79397a4e
b8aa9f961010b9dcce980923f4597428e5490d94ef9acf5f08f98ae454679a23,1,2,1,172.19880386,1567676533,Vote,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
bf573fa3cce6c2f2f3d7522fbb578bee9e7c011674b1525075065dbfc8a61b05,-1,0,1,172.19880386,1567433465,Regular,0180baf6615aa0a2f8b24d9313e4b5acd70c16e8339a46714fd1891d399c50aa
6f8f85998ed37b8d5215835ebef444b32f4d52eb1e03c5fcc27192eb79397a4e,1,2,1,172.19880386,1567214889,Vote,00771903dd476a18d3defe5d49709d6ec812a1f18d3ad2da4ec61fb27f05fde8
0180baf6615aa0a2f8b24d9313e4b5acd70c16e8339a46714fd1891d399c50aa,1,2,1,172.19880386,1566945274,Vote,bf573fa3cce6c2f2f3d7522fbb578bee9e7c011674b1525075065dbfc8a61b05
22807afb5ce2cc0383eda22f42e34a887038868bca3fa8215b213e957d6daff7,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
37a298275b504ca075709182ee3358e193e2fed531eb39614211114e206b85e1,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
3e2ff930dbb6bbd09cca7f05e2e4e0e50a524bd915ab673674f8ff2abea29029,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
5958787856fd4917b03202b9c7c2e20ad2f017fdc895d9b0ac379dab161ce505,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
912619ea8b29a1f4142c7c4e1aa128ee5a2f21224067ea4e12af1b6b4d119763,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
f1d3fbe150bc55c4153a3b1e1544e7cca16898c6f04f0f64244a43254cc7254e,-1,0,1,170.72877008,1566428729,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
12b2a98bd62066a121007107440c1ab2d622331af1e000d69ae808faacf3d107,-1,0,1,170.72877008,1566428255,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
415f44c814b382482c518aff982649128a34feb4c840fde5f1eb5d09e8c87e27,-1,0,1,170.72877008,1566428255,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
6432685bc39d6762ed81196c7feab0b957a882b160a3ba023e291cc4fc02c20f,-1,0,1,170.72877008,1566428255,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
cf73aedd9dc64a4118c75ea3fa16d6bf8eafd64a9f980e8a6c7cc912944ac4c0,-1,0,1,170.72877008,1566428255,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
f12199b9af641ee5be638105411d489c7c646875a230eb37c6812c844e1d86a1,-1,0,1,170.72877008,1566428255,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
2d07d7b13831b681307cc611bb7554d3664f9e5b739fa6e154be757751257418,-1,0,1,170.72877008,1566427945,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
4b5abfaf7bb88e92ea5a57e7e91a8e6c975e7b02926c7835f73b25f07dff26d7,-1,0,1,170.72877008,1566427945,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
6027b0b748dc64341e4e2a12cefd6b0ce7b34e33fc397846ab8adcd679fd473e,-1,0,1,170.72877008,1566427945,Ticket,a09f53bf52a79115513fb0cf2da3dba27916979262f443ac35954570f6dc4c84
