tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4da8d7575d48ca772dc7415ee1eb23825b209694741fa548208d3a3487db15,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
0e4da8d7575d48ca772dc7415ee1eb23825b209694741fa548208d3a3487db15,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
1f3f2e3954b163f7cd1bb9777a6970daa9f560b7c7d07372aeab65e17b165cd5,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
1f3f2e3954b163f7cd1bb9777a6970daa9f560b7c7d07372aeab65e17b165cd5,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
265f37eaeded0c4db61216fb8c8d499f8e46e7a33b363cc0883c47faaa3957d8,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
265f37eaeded0c4db61216fb8c8d499f8e46e7a33b363cc0883c47faaa3957d8,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
2f0b7305f22fcbdbfe42bb65c02141445ddc2d95c38cbabd8a445974850389f3,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
2f0b7305f22fcbdbfe42bb65c02141445ddc2d95c38cbabd8a445974850389f3,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
306731e82d1ea4ba5b9be16d5f52a44567540ab667c114ab7471197e487acf1a,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
306731e82d1ea4ba5b9be16d5f52a44567540ab667c114ab7471197e487acf1a,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
493f9ccc4221cc0d441dcaba78fbc83af043f78325cc05221fed43c5c7ca8fcd,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
493f9ccc4221cc0d441dcaba78fbc83af043f78325cc05221fed43c5c7ca8fcd,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
4de86d15f00ba0d2eb1dd38e4ef6e11a85bd2dc1f143bada19b2f3b59bf5dd67,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
4de86d15f00ba0d2eb1dd38e4ef6e11a85bd2dc1f143bada19b2f3b59bf5dd67,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
4df9840f8c29c4f7ea4d7776c267e55f57841a43fa8a1cb5680d5e5f496f50c2,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
4df9840f8c29c4f7ea4d7776c267e55f57841a43fa8a1cb5680d5e5f496f50c2,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
5051d241a551078879fcdaabf0c940dec6872bb3c1d994af1b30ef977591fdd2,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
5051d241a551078879fcdaabf0c940dec6872bb3c1d994af1b30ef977591fdd2,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
56a79562d737e2edadf4f68c6bdf86fc9db385188223b0767a9600e21d540a41,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
56a79562d737e2edadf4f68c6bdf86fc9db385188223b0767a9600e21d540a41,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
659f8bb8b5ec03d63565ae856a98e268489293f8745dc3712912ed3ac1896971,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
659f8bb8b5ec03d63565ae856a98e268489293f8745dc3712912ed3ac1896971,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
8a69411d6b94f424c01b07cf0ab72e19791e634268d6e62c42a1ddfe8d442f53,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
8a69411d6b94f424c01b07cf0ab72e19791e634268d6e62c42a1ddfe8d442f53,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
9275c05e0a2ff8ceee43a58e7193b3f31c5810205c59d6b9aecbf283489e309b,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
9275c05e0a2ff8ceee43a58e7193b3f31c5810205c59d6b9aecbf283489e309b,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
a3efd43e39ad18abced340cfeeb8b559ae71988d9a1d8754b9d1c960bf1f4f81,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
a3efd43e39ad18abced340cfeeb8b559ae71988d9a1d8754b9d1c960bf1f4f81,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
b4f3a65b0da74ab788ccd6bcba30c7c2a18081e51d41a0e493687f27fd240d3b,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
b4f3a65b0da74ab788ccd6bcba30c7c2a18081e51d41a0e493687f27fd240d3b,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
b54dd0aead22918043c97bdd886cc64c349ee029fd083b67699f63c91310ecf5,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
b54dd0aead22918043c97bdd886cc64c349ee029fd083b67699f63c91310ecf5,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
c2542585111e4b96ab7f38548783f117773942eb77de33011b19331a5bf8c348,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
c2542585111e4b96ab7f38548783f117773942eb77de33011b19331a5bf8c348,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
d20073bbd3b9cec432a0995436d0c358077e681caf5f82f445ebb4101d5c27fc,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
d20073bbd3b9cec432a0995436d0c358077e681caf5f82f445ebb4101d5c27fc,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
f0e2ae71f6d37a2289f119caea548afcc793cc888c68a8b34e6da72494437a28,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
f0e2ae71f6d37a2289f119caea548afcc793cc888c68a8b34e6da72494437a28,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
fc6b607f3bab25582a71d86667dd14e8d961c729ba0df41caedd3686f576064c,-1,0,1,0.07139215,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
fc6b607f3bab25582a71d86667dd14e8d961c729ba0df41caedd3686f576064c,-1,1,1,12.2750612,1594743365,Ticket,16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,35,1,12.2750612,1594743039,Regular,0e4da8d7575d48ca772dc7415ee1eb23825b209694741fa548208d3a3487db15
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,38,1,0.07139215,1594743039,Regular,fc6b607f3bab25582a71d86667dd14e8d961c729ba0df41caedd3686f576064c
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,39,1,12.2750612,1594743039,Regular,fc6b607f3bab25582a71d86667dd14e8d961c729ba0df41caedd3686f576064c
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,4,1,0.07139215,1594743039,Regular,659f8bb8b5ec03d63565ae856a98e268489293f8745dc3712912ed3ac1896971
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,5,1,12.2750612,1594743039,Regular,659f8bb8b5ec03d63565ae856a98e268489293f8745dc3712912ed3ac1896971
16f045c6e9f6bb35a8ec6438753025d6fb833a4bec4fe04d63b3f5289a52bca8,1,36,1,0.07139215,1594743039,Regular,4df9840f8c29c4f7ea4d7776c267e55f57841a43fa8a1cb5680d5e5f496f50c2
