tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,3,1,12.35525376,1618679050,Regular,1daad4ac796833c01a89cc5487db3b52f3e0b7f4bc21ed6be26892291ef245fe
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,302,1,12.35525376,1608650594,Regular,4a4b81a5c73b5186a326de76e98a9636647a797d03a0c376e5436af0d6bd2bc0
4a4b81a5c73b5186a326de76e98a9636647a797d03a0c376e5436af0d6bd2bc0,1,3,1,12.35525376,1608463925,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
1daad4ac796833c01a89cc5487db3b52f3e0b7f4bc21ed6be26892291ef245fe,1,3,1,12.35525376,1608223347,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,74,1,12.38258151,1607617091,Regular,5e25b3d38819f16822c2518b0c8e2286fc06f877aad756fba54ad37bbf5acd52
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,140,1,12.38258151,1607535960,Regular,a5744416108aa7a2a37dbfa73dc2025e556ef6334e5943adb562e1fed29dcdac
5e25b3d38819f16822c2518b0c8e2286fc06f877aad756fba54ad37bbf5acd52,1,3,1,12.38258151,1607525287,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
a5744416108aa7a2a37dbfa73dc2025e556ef6334e5943adb562e1fed29dcdac,1,3,1,12.38258151,1607269477,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,171,1,12.38258151,1607157788,Regular,9231702f1030622fab2987e566ba42551dcae936694a3fb40777a5b56c3122cc
9231702f1030622fab2987e566ba42551dcae936694a3fb40777a5b56c3122cc,1,3,1,12.38258151,1606978818,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
