tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b,-1,27,1,60.82557194,1591119495,Regular,1f27d5660d5b2f7dcfb6fa581b6549b25cfadaa6c330105e6860b7531cd406c3
1f27d5660d5b2f7dcfb6fa581b6549b25cfadaa6c330105e6860b7531cd406c3,1,3,1,60.82557194,1590639363,Vote,976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b
a8535cce9a1df93f2dfdd8ccc716fc74d497961c2a164284590468ee63ed290e,-1,3,1,60.85973606,1589740866,Regular,9b611bd3403cd91af0e550e22559d898d5abaa1dd0e36484d2e3ae011df25be3
9b611bd3403cd91af0e550e22559d898d5abaa1dd0e36484d2e3ae011df25be3,1,3,1,60.85973606,1589503928,Vote,a8535cce9a1df93f2dfdd8ccc716fc74d497961c2a164284590468ee63ed290e
ecb6fcc30ca36cfb37da71bff31500eede6be5574aa7080c713890caca9611ff,-1,10,1,60.85973606,1589093976,Regular,4b332c50c9bd4911fcf34a7e8f273be7c989c58b195cc38ab747909ab52f7bc3
4b332c50c9bd4911fcf34a7e8f273be7c989c58b195cc38ab747909ab52f7bc3,1,3,1,60.85973606,1588998813,Vote,ecb6fcc30ca36cfb37da71bff31500eede6be5574aa7080c713890caca9611ff
fc6035f21b6032692c792b4ee4f8a4d90a0d1ab1a2b190a8582fb007f057b24d,-1,13,1,60.89498762,1587980944,Regular,bea7f162d196470a673cc7955bec824ff9979571fb95ff26d9688ab17fd9295d
bea7f162d196470a673cc7955bec824ff9979571fb95ff26d9688ab17fd9295d,1,3,1,60.89498762,1587751761,Vote,fc6035f21b6032692c792b4ee4f8a4d90a0d1ab1a2b190a8582fb007f057b24d
4db999919e14adb48597691abdb62b6fb9739164e65fcce77573a78dafe51005,-1,13,1,60.89498762,1587732718,Regular,aed19e9cf4a75ce64794b340bab5b956079e7488ae39f10e0cb6e0c086cb37ea
40218e1fa1ac7a4df8a6b420c56f96385bd63864f5f00d566ef496fb1c5263cb,-1,8,1,60.89498762,1587725569,Regular,ac925f16843aad2527697d7952d7246a1cf5f903109a4e65a91cbff94f5172d9
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,-1,4,1,60.89498762,1587717094,Regular,24c431d17a32cb26620279ecda4146fdc63c66ae8dca65db0c7ea900da4381b2
aed19e9cf4a75ce64794b340bab5b956079e7488ae39f10e0cb6e0c086cb37ea,1,3,1,60.89498762,1587692509,Vote,4db999919e14adb48597691abdb62b6fb9739164e65fcce77573a78dafe51005
ac925f16843aad2527697d7952d7246a1cf5f903109a4e65a91cbff94f5172d9,1,3,1,60.89498762,1587567654,Vote,40218e1fa1ac7a4df8a6b420c56f96385bd63864f5f00d566ef496fb1c5263cb
24c431d17a32cb26620279ecda4146fdc63c66ae8dca65db0c7ea900da4381b2,1,3,1,60.89498762,1587563758,Vote,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
4367a9f2144a4613c42a89288e1cf6484248cb1377667e14b0f1b80ce69d8536,-1,2,1,60.89498762,1587372633,Regular,2a885758e64cf9dac51e82b09c3b29831226f54cc0cdd337a58682f5ad522c56
81325db2246b248aef7b0a6522989e28e31a6e28cec91a0a8c2d12643b2e378b,-1,0,1,60.89498762,1587346395,Regular,7ba7658ecd4260fe2cc1c6ade3558377ad78f02dfa36d0d7dbb082dbe8184522
2a885758e64cf9dac51e82b09c3b29831226f54cc0cdd337a58682f5ad522c56,1,3,1,60.89498762,1587327601,Vote,4367a9f2144a4613c42a89288e1cf6484248cb1377667e14b0f1b80ce69d8536
7ba7658ecd4260fe2cc1c6ade3558377ad78f02dfa36d0d7dbb082dbe8184522,1,3,1,60.89498762,1587308447,Vote,81325db2246b248aef7b0a6522989e28e31a6e28cec91a0a8c2d12643b2e378b
850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95,-1,13,1,60.89498762,1587302372,Regular,5e8d021133c6d45993a74c1891505ee6efb03078f06e962bd0ab89312543d5d8
5e8d021133c6d45993a74c1891505ee6efb03078f06e962bd0ab89312543d5d8,1,3,1,60.89498762,1587139365,Vote,850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95
ba25c61fe6d6cd31a4006f342d732544d6872814d93b7cd3ceee56bb0c0f5846,-1,2,1,12.24518366,1586997709,Regular,9b2f147f9fb730827611465d7f88dc1df376b3b19645c33d6845b953a4e39fbc
9b2f147f9fb730827611465d7f88dc1df376b3b19645c33d6845b953a4e39fbc,1,40,1,12.24518366,1586984358,Regular,ba25c61fe6d6cd31a4006f342d732544d6872814d93b7cd3ceee56bb0c0f5846
