tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6014837264e203b0baa08c934da5d4890a213c87080fc9247ac566884b13e92a,-1,9,1,41.59033209,1582098614,Regular,5f65cfcc05c0786c7e70872e62c2e56d25930b30bb7b004c84aa49043ee0d8cb
5f65cfcc05c0786c7e70872e62c2e56d25930b30bb7b004c84aa49043ee0d8cb,1,1,1,41.59033209,1580048834,Revocation,6014837264e203b0baa08c934da5d4890a213c87080fc9247ac566884b13e92a
57cb0ed3b8da92a9f12ce8940174939b8e73c1709db8e9f1e2480df5b69d1d95,-1,4,1,42.88447857,1576899408,Regular,6ad209ee141b58a43d0e4321fdbed69de90c803673c5e01a1e3c5d04f1b4384a
d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc,-1,28,1,41.59033209,1576553349,Regular,6a966101d602da5632728c623336b82661d96ed3648e8a393bf7ff8be9efc2f6
6ad209ee141b58a43d0e4321fdbed69de90c803673c5e01a1e3c5d04f1b4384a,1,3,1,42.88447857,1576550438,Vote,57cb0ed3b8da92a9f12ce8940174939b8e73c1709db8e9f1e2480df5b69d1d95
ad8d60fcfdc07d9bac778d1a4e76597f3ef44650e692993a9989596f3c9f6792,-1,6,1,42.88447856,1576522528,Regular,8b4d35d445a94d01e6cad6f9ee7c1008b2ab19214537c364fb54a217021eacbd
8b4d35d445a94d01e6cad6f9ee7c1008b2ab19214537c364fb54a217021eacbd,1,3,1,42.88447856,1576480485,Vote,ad8d60fcfdc07d9bac778d1a4e76597f3ef44650e692993a9989596f3c9f6792
ed394edcba63e68d5025d37541f0618711b000fbec5da43e272eac16afe9b0ef,-1,2,1,42.92567125,1575694989,Regular,5712dc58b8b3a819b5422695dd9586d1ad14b2326d5700d45419e575ab142364
5712dc58b8b3a819b5422695dd9586d1ad14b2326d5700d45419e575ab142364,1,3,1,42.92567125,1574893344,Vote,ed394edcba63e68d5025d37541f0618711b000fbec5da43e272eac16afe9b0ef
6a966101d602da5632728c623336b82661d96ed3648e8a393bf7ff8be9efc2f6,1,1,1,41.59033209,1574533113,Revocation,d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc
d87514c84eab0da967ab10cd2bf10a8181ba7cc5ea54c4b718096dead6003ef0,-1,19,1,17.32403842,1573764384,Regular,d71df18fd0bc2bbee411ac2a685ea8c09cd1058cc51dd664bb63e459959b6f95
d71df18fd0bc2bbee411ac2a685ea8c09cd1058cc51dd664bb63e459959b6f95,1,40,1,17.32403842,1573764257,Regular,d87514c84eab0da967ab10cd2bf10a8181ba7cc5ea54c4b718096dead6003ef0
