tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e980633d16cfc7a32dad88d8cad25efab5533d69bf9adec5e4d9459a9fe282ca,-1,2,1,195.58048064,1564708372,Regular,5b9d40240430a97e46185f97d1369891719d970dc9a3d01e7caf6d7d4838ae77
5b9d40240430a97e46185f97d1369891719d970dc9a3d01e7caf6d7d4838ae77,1,2,1,195.58048064,1564665879,Vote,e980633d16cfc7a32dad88d8cad25efab5533d69bf9adec5e4d9459a9fe282ca
c31c5866362addd52a3fca25237745c8f58fb6e2801b1cbccd70339615ca432c,-1,5,1,195.58048064,1563877268,Regular,e61b6b7ce43f445e1fa974068e504aa945d236b3f7d2415864349a940ada68fa
e61b6b7ce43f445e1fa974068e504aa945d236b3f7d2415864349a940ada68fa,1,2,1,195.58048064,1563837874,Vote,c31c5866362addd52a3fca25237745c8f58fb6e2801b1cbccd70339615ca432c
7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365,-1,10,1,195.62877157,1562448790,Regular,8b177e37a1616d1f4ef0bf9d57496d0610307f9b397282342f23bd4fdaf5c538
8b177e37a1616d1f4ef0bf9d57496d0610307f9b397282342f23bd4fdaf5c538,1,2,1,195.62877157,1562299812,Vote,7fed7a6c23e806782e00b54589bc44126816894dae8d09a05b00a7765d465365
59bceba210bf8b54121463fed53a49769a8fb24df4d86cad2a2ed47223e1efe0,-1,3,1,195.6785996,1560566744,Regular,c4e5575cc81d8ea2957d1e8b5f874c0852726d4762920fb570ff0dc4965bf6d3
c4e5575cc81d8ea2957d1e8b5f874c0852726d4762920fb570ff0dc4965bf6d3,1,2,1,195.6785996,1560540837,Vote,59bceba210bf8b54121463fed53a49769a8fb24df4d86cad2a2ed47223e1efe0
23e32d5aa4077c379bc28270af40c0451f54c7e53e8724f6b3d7b0827131f7eb,-1,1,1,195.6785996,1560446682,Regular,ed276df2a8d3229f9286155d2dea6bc2ad705250bd4792314be9ba4366b40d38
ddbd1f9486218656af07a1959cf057880d9d93d56dcb4eff7212d9e7a38a79fb,-1,6,1,195.6785996,1560405653,Regular,7055818e2e46012bb2a95db20d4e7a5c7affe6f7131620c74a415d3efe88edfa
ed276df2a8d3229f9286155d2dea6bc2ad705250bd4792314be9ba4366b40d38,1,2,1,195.6785996,1560393415,Vote,23e32d5aa4077c379bc28270af40c0451f54c7e53e8724f6b3d7b0827131f7eb
7055818e2e46012bb2a95db20d4e7a5c7affe6f7131620c74a415d3efe88edfa,1,2,1,195.6785996,1560371663,Vote,ddbd1f9486218656af07a1959cf057880d9d93d56dcb4eff7212d9e7a38a79fb
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,-1,1,1,95.05437737,1559981963,Regular,d352f115df47824e8dc6a0de985c1747ce0edad97b1df9ea5b05a684df5ce55a
d352f115df47824e8dc6a0de985c1747ce0edad97b1df9ea5b05a684df5ce55a,1,20,1,95.05437737,1559981869,Regular,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
