tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,267,1,27.5645914,1635853429,Regular,1b0c2b1a6028c9bd0cef95ce6dd69794ebe2ad8ee8ba8f3a83ff06a1716ae1ed
1b0c2b1a6028c9bd0cef95ce6dd69794ebe2ad8ee8ba8f3a83ff06a1716ae1ed,1,3,1,27.5645914,1590031503,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
c07f766b003454dbfc8ccf67ecc4278db40bd2fa2ea33242d3a4590b8537bca7,-1,2,1,27.56459141,1588779314,Regular,1a05ef8c9b51177715a7f4ab2c224488bd17252d7aadfa697b5f81a71494d533
1a05ef8c9b51177715a7f4ab2c224488bd17252d7aadfa697b5f81a71494d533,1,3,1,27.56459141,1588741134,Vote,c07f766b003454dbfc8ccf67ecc4278db40bd2fa2ea33242d3a4590b8537bca7
c2011810142f7c3998e37cd9a6b932ded5194d1e7bcb7bbe23cbafe525a41530,-1,11,1,27.56459141,1588576730,Regular,1620f3593bb162aa4539174bfef4aab4053e869ca30767acd4aadd587c0151b1
1620f3593bb162aa4539174bfef4aab4053e869ca30767acd4aadd587c0151b1,1,3,1,27.56459141,1588535048,Vote,c2011810142f7c3998e37cd9a6b932ded5194d1e7bcb7bbe23cbafe525a41530
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,5,1,27.56459141,1588469520,Regular,66cecbe1d2d57f88c123180f071932fcebab1f7c1075e310fbe4d9df76097a05
66cecbe1d2d57f88c123180f071932fcebab1f7c1075e310fbe4d9df76097a05,1,3,1,27.56459141,1588345738,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
bfbedfab554ef62dd89f36a20733a87103728c9e25aef8f2192cd4c8b9edc152,-1,7,1,27.59978377,1588002909,Regular,276fc3af5ebacd47a059048860eaa704e91687c199a6f04499ee454b3c2aafd7
e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786,-1,6,1,27.59978377,1587998058,Regular,515d321ca394aa5d1343b521c30076ca45fe5948112e1f0b20f2fa6ad06113c9
515d321ca394aa5d1343b521c30076ca45fe5948112e1f0b20f2fa6ad06113c9,1,3,1,27.59978377,1587937991,Vote,e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786
276fc3af5ebacd47a059048860eaa704e91687c199a6f04499ee454b3c2aafd7,1,3,1,27.59978377,1587819093,Vote,bfbedfab554ef62dd89f36a20733a87103728c9e25aef8f2192cd4c8b9edc152
113b9b158d1bd482f88673b3d5e9d2121bf8103aa94b4f7e7e037ca923c323e4,-1,7,1,27.59978377,1587721855,Regular,59483662696642b16cdc60a0cf9af637b551679287b92fa65c9f0f0c3b4f65c1
bb736505c127a2bc9e6e6a9a576b520a8a0dd4447de032886b23ad88c59e9f00,-1,11,1,27.59978377,1587714794,Regular,4a7204551a08a3c29f89b53c54d221346bad12b08c10912e01f82c3a230b9aa5
04598730dd8422972812a56283289a087419939b97e1b0d711dc35d2dfdd7aff,-1,3,1,27.59978377,1587701710,Regular,e537b18541cb3b0379b3318b10733ae6350f94e449f1b7f0627ed8d10fe8695d
59483662696642b16cdc60a0cf9af637b551679287b92fa65c9f0f0c3b4f65c1,1,3,1,27.59978377,1587613149,Vote,113b9b158d1bd482f88673b3d5e9d2121bf8103aa94b4f7e7e037ca923c323e4
4a7204551a08a3c29f89b53c54d221346bad12b08c10912e01f82c3a230b9aa5,1,3,1,27.59978377,1587521914,Vote,bb736505c127a2bc9e6e6a9a576b520a8a0dd4447de032886b23ad88c59e9f00
520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef,-1,4,1,27.59978377,1587505771,Regular,5ad563f99f50d07984e3e241b3d525215e6764f3e430d82bc880b437db0657d2
e537b18541cb3b0379b3318b10733ae6350f94e449f1b7f0627ed8d10fe8695d,1,3,1,27.59978377,1587472786,Vote,04598730dd8422972812a56283289a087419939b97e1b0d711dc35d2dfdd7aff
5ad563f99f50d07984e3e241b3d525215e6764f3e430d82bc880b437db0657d2,1,3,1,27.59978377,1587354498,Vote,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45,-1,7,1,29.52278621,1587301985,Regular,de8856ad377e77339e76a4773c4fcf05c2b0ac5f9b84d2d78470fabe5ddc64d6
de8856ad377e77339e76a4773c4fcf05c2b0ac5f9b84d2d78470fabe5ddc64d6,1,40,1,29.52278621,1587299953,Regular,3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45
