tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344a5c75e2017d6fc44495cb9e15fd590a37bb4aeb3e42815318772a82dae027,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
344a5c75e2017d6fc44495cb9e15fd590a37bb4aeb3e42815318772a82dae027,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
3f1328a92f38c19e21f9331d2d30b8d3074f52a3379f3bacdc1ba0118a3d4d72,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
3f1328a92f38c19e21f9331d2d30b8d3074f52a3379f3bacdc1ba0118a3d4d72,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
4c490478e309a472261d201b0c1b20f60e3686fecd304eaa7858ccc7a6b89743,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
4c490478e309a472261d201b0c1b20f60e3686fecd304eaa7858ccc7a6b89743,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
553a92c7ddd3e8d4b0658ecb0f9625601397a03e1e0b284ef282d7a171c77c24,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
553a92c7ddd3e8d4b0658ecb0f9625601397a03e1e0b284ef282d7a171c77c24,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
6fb75fdc7c10cf33a77037f440a68308f086e3ac373bc216deee4044a18f26bf,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
6fb75fdc7c10cf33a77037f440a68308f086e3ac373bc216deee4044a18f26bf,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
74240a224610efcbf29ad7b4da30130ba61ae00280b3281f3f0f32744b2a8f6a,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
74240a224610efcbf29ad7b4da30130ba61ae00280b3281f3f0f32744b2a8f6a,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
a75e111409bedad1c36dbe842b321b57a5b83ed7e822c79b884663cb1c54d1e4,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
a75e111409bedad1c36dbe842b321b57a5b83ed7e822c79b884663cb1c54d1e4,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
bae46d08c2dd519510a2f1026e1d643ce9a9727091d4547fdc5de10ae9f5ee8f,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
bae46d08c2dd519510a2f1026e1d643ce9a9727091d4547fdc5de10ae9f5ee8f,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
cb131c9ef30de48ea82b20445c0351ecf306973d0735eb75cfe361c03ec9c3f3,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
cb131c9ef30de48ea82b20445c0351ecf306973d0735eb75cfe361c03ec9c3f3,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
