tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,14,1,156.67953436,1678977071,Regular,a14866fa22a62da4592d183bdde5a26dd5a4d317ae517fa18f372a85201caf1f
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,27,1,156.67953436,1678977071,Regular,0d4cb072557f77811cf01f8cc5a11dbc1c9abf90b7bc29be444897fa21e9122e
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,45,1,156.67953436,1678977071,Regular,e201baf137125f9419738fccfa520f9c895e60426d354812b081044c394e7e52
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,48,1,156.67953436,1678977071,Regular,ccf704e8df43dfa7bce41904bad8ab8973cd081374b42a0ece0f0633fd899e54
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,51,1,156.67953436,1678977071,Regular,269c4715b0c1b26b57274f94b5062be2d2de913ce59169e1437b85b9025ea556
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,53,1,156.67953436,1678977071,Regular,8b812f8655ccd23f43760fd1ad56ae73ca9cb84f88e7717f579f8731912e1058
67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426,-1,118,1,156.67953436,1678977071,Regular,fae2a7a6cd33bb2fce0ff5cdc27c8c0e2aab09fdf785407a19342ae366d3bbd5
a14866fa22a62da4592d183bdde5a26dd5a4d317ae517fa18f372a85201caf1f,1,3,1,156.67953436,1545929338,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
8b812f8655ccd23f43760fd1ad56ae73ca9cb84f88e7717f579f8731912e1058,1,3,1,156.67953436,1545089168,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
0d4cb072557f77811cf01f8cc5a11dbc1c9abf90b7bc29be444897fa21e9122e,1,3,1,156.67953436,1545013808,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
269c4715b0c1b26b57274f94b5062be2d2de913ce59169e1437b85b9025ea556,1,3,1,156.67953436,1544855257,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
ccf704e8df43dfa7bce41904bad8ab8973cd081374b42a0ece0f0633fd899e54,1,3,1,156.67953436,1544800586,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
e201baf137125f9419738fccfa520f9c895e60426d354812b081044c394e7e52,1,3,1,156.67953436,1544714286,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
fae2a7a6cd33bb2fce0ff5cdc27c8c0e2aab09fdf785407a19342ae366d3bbd5,1,3,1,156.67953436,1544575694,Vote,67e73cfb4153473def0e6a49913b187791cacd5eae98bf35364c669166eea426
