tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158b6fe6352dae1c6bd92cf06be7d8e76e0f15004c25a6b1ae904906b462a4db,-1,0,1,183.26170052,1557870892,Revocation,e503772e0aac57d1662a312314ab356a2baea96065c8d0a1558b0823620cebc0
e6de1968286e66d667f1b0988bb4ba960fefe84ee57742f9aa586cbf1fef7db2,-1,1,1,183.26170052,1553993578,Vote,f1d4a7a1e136a0d8e48ed28b6b60f245f8bbb7ef05e36f062ac29cb2d72b2fbe
62252d4101fb2cf7e7cd8d3b3bed2af33df47d7fba70c0927100795db6eb769d,-1,1,1,183.26170052,1553627063,Vote,ac7d338057c3485307dfaa9b9e11951ac8b7a0f42e3a2a3643634bc375c5070e
69b22cc4aedcf9028397d0c3289c406b3b5a46499d79a5378f4c649e75240012,-1,1,1,183.26170052,1552463568,Vote,c375ff8a7c14625ec745164aa811a1f8d5f865aa0a27a8c836ea6c8bdcb22443
1030a0ef7c8f1b74395f6d30fd5cec57111a428c62e0180e8f4876fabcc914cd,-1,1,1,183.26170052,1551450592,Vote,885c6b77f4e41d47a6289f8fddba7ed3e314fa98ff0e986546be12da2be6c6b4
885c6b77f4e41d47a6289f8fddba7ed3e314fa98ff0e986546be12da2be6c6b4,1,0,1,183.26170052,1549692255,Ticket,1030a0ef7c8f1b74395f6d30fd5cec57111a428c62e0180e8f4876fabcc914cd
ac7d338057c3485307dfaa9b9e11951ac8b7a0f42e3a2a3643634bc375c5070e,1,0,1,183.26170052,1549692255,Ticket,62252d4101fb2cf7e7cd8d3b3bed2af33df47d7fba70c0927100795db6eb769d
c375ff8a7c14625ec745164aa811a1f8d5f865aa0a27a8c836ea6c8bdcb22443,1,0,1,183.26170052,1549692255,Ticket,69b22cc4aedcf9028397d0c3289c406b3b5a46499d79a5378f4c649e75240012
e503772e0aac57d1662a312314ab356a2baea96065c8d0a1558b0823620cebc0,1,0,1,183.26170052,1549692255,Ticket,158b6fe6352dae1c6bd92cf06be7d8e76e0f15004c25a6b1ae904906b462a4db
f1d4a7a1e136a0d8e48ed28b6b60f245f8bbb7ef05e36f062ac29cb2d72b2fbe,1,0,1,183.26170052,1549692255,Ticket,e6de1968286e66d667f1b0988bb4ba960fefe84ee57742f9aa586cbf1fef7db2
