tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,178,1,49.02698125,1635853429,Regular,80004bd9e14690fc45cd507aa1f6d355802d559c9f46030accd3ab8fb9b005e8
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,406,1,48.99387873,1635853301,Regular,f50efc6a611fb56362e8cfd10f30cccfb8874f59ac5e3ecf02616ae223fd3ce0
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,160,1,49.02698125,1635199759,Regular,69c69449ecb795af847c033293561d56129b5ef1bc140b0e36e1547efea32569
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,301,1,49.02698126,1635198753,Regular,ff1420d725106b2ae73335c09071c33c0470de00dffbbb4e7d6cf9eec6753553
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,77,1,49.02698126,1635161758,Regular,d451fe64cd1e400728030949d9ebee33b8bc302f5fb5d055b8424c8a1201953e
f50efc6a611fb56362e8cfd10f30cccfb8874f59ac5e3ecf02616ae223fd3ce0,1,3,1,48.99387873,1593280888,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
d451fe64cd1e400728030949d9ebee33b8bc302f5fb5d055b8424c8a1201953e,1,3,1,49.02698126,1592721696,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
69c69449ecb795af847c033293561d56129b5ef1bc140b0e36e1547efea32569,1,3,1,49.02698125,1592494769,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
80004bd9e14690fc45cd507aa1f6d355802d559c9f46030accd3ab8fb9b005e8,1,3,1,49.02698125,1592122014,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
ff1420d725106b2ae73335c09071c33c0470de00dffbbb4e7d6cf9eec6753553,1,3,1,49.02698126,1592059377,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
