tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008ccd460c0725645a2f429d1f702bcfc074eaba1ecd606a45667b876abfd3a2,-1,1,1,135.11515376,1561346663,Vote,d72279e2d74c500bc430895a9429df5b61e4fa030581cd927362e4f694036eeb
83773cf523b222f42a6fa2d779845117998bc33dc1653bfc0f88fdf292fe1539,-1,1,1,135.11515376,1560520651,Vote,3fa6885ba4767402fc511d17e3cd8151f9628fb68c99a9b4dff963cb2b9a7ad6
9494e19022ee39378432659a419077cba944154e5e0c15224ce946152929d940,-1,1,1,135.11515376,1558796206,Vote,353b0284d715b800baf59e4798ed5ac98556b3872000a666b41bf95f80e84a9e
0541fd14397617ce16a94547d84ae8b631d8d9aee574570e514efc47eb569d40,-1,1,1,135.11515376,1558744093,Vote,9f98d5a8e78c40e394005133ce74674ea3a0a170a5e902bb3963eaee7f47c34a
0c56d0e33909a106eb773016f2121dc8ea8ad1b9515352eeb02b9218bea51721,-1,1,1,135.11515376,1558037193,Vote,53e921bdf26b16812c53af809976974f2304da95ee34807f2781c92a7e050334
353b0284d715b800baf59e4798ed5ac98556b3872000a666b41bf95f80e84a9e,1,0,1,135.11515376,1557585562,Ticket,9494e19022ee39378432659a419077cba944154e5e0c15224ce946152929d940
3fa6885ba4767402fc511d17e3cd8151f9628fb68c99a9b4dff963cb2b9a7ad6,1,0,1,135.11515376,1557585562,Ticket,83773cf523b222f42a6fa2d779845117998bc33dc1653bfc0f88fdf292fe1539
53e921bdf26b16812c53af809976974f2304da95ee34807f2781c92a7e050334,1,0,1,135.11515376,1557585562,Ticket,0c56d0e33909a106eb773016f2121dc8ea8ad1b9515352eeb02b9218bea51721
9f98d5a8e78c40e394005133ce74674ea3a0a170a5e902bb3963eaee7f47c34a,1,0,1,135.11515376,1557585562,Ticket,0541fd14397617ce16a94547d84ae8b631d8d9aee574570e514efc47eb569d40
d72279e2d74c500bc430895a9429df5b61e4fa030581cd927362e4f694036eeb,1,0,1,135.11515376,1557585562,Ticket,008ccd460c0725645a2f429d1f702bcfc074eaba1ecd606a45667b876abfd3a2
