tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9f2d018a52541b824ab4396ec7a8fdabf617fbc81da29ad40b3261daaf1946,-1,1,1,174.61471566,1551095943,Vote,2c6a598bc7581fb7b47908594e48aab08a37d6851efd532a140ce1883f8ed736
dc17735c431b22b6f8421d62ce3e84274da683fae7958b6d309ffb076b5664a8,-1,1,1,174.61471566,1549943091,Vote,b6fb4364d76087d52568f96c0460870094888d7a8ee111fdbbf11da9104781a3
cb6201aa569bef177bc655ff316855ff442c0bfadbdd2f95f4d92e545e812c2b,-1,1,1,174.61471566,1548129755,Vote,24f3ef07342fd3b7424cd8c59c90c54a4a68851b40fff63dc2847c5e8771a0d9
90a3237d8012aeb3d9ccfa20df6b3d471b856ef67473604f367a28c8889d8c68,-1,2,1,176.50395048,1548062130,Regular,037728cf2aa2207564cd6b9e0e785ec2f7397a7662421af60dfe3360a8a767c2
037728cf2aa2207564cd6b9e0e785ec2f7397a7662421af60dfe3360a8a767c2,1,2,1,176.50395048,1548016309,Vote,90a3237d8012aeb3d9ccfa20df6b3d471b856ef67473604f367a28c8889d8c68
a0ef307c6d6c19594351007b4de2c23a9f4964f51b6c93cf28d34f96cf69a817,-1,1,1,174.61471566,1547875427,Vote,8b7d2406dad5e13f4ac8f799d47317dae4dfd86184c8a2745fe814c9a14c6db3
9fd603fc74a60b7f40a1f05a76b13f8503c552db65a60c4ff6f3d8880544ae07,-1,1,1,174.61471566,1547572282,Vote,8b5a9819d75a8387adaae87ea8e881e17a57929666aebd620c3f101d3e0cd154
d21fecdadaa483fd5cfe166bdfb098dfae90bd38f6d398a14cd4eeed707ea0d3,-1,4,1,176.50395048,1547325031,Regular,f92c6cc2c8af15d0b0eeffc1a7f3449412a0276331cce9fc61b0da20885c1fdd
f92c6cc2c8af15d0b0eeffc1a7f3449412a0276331cce9fc61b0da20885c1fdd,1,2,1,176.50395048,1547275631,Vote,d21fecdadaa483fd5cfe166bdfb098dfae90bd38f6d398a14cd4eeed707ea0d3
dd0378f4402dadecf17a8979b3fc576272de54bb12f9b0dc547a4cd53a2a6a05,-1,1,1,174.61471566,1547009597,Vote,9946f39e8ba35faf01812528f5b67ec1d01f247aa7d5ad39b2d3aa05de1a2405
b4dd8665777c61e054f7d831c7315e8b2ae41695e179c04feb12a91768002bc5,-1,1,1,174.61471566,1546883829,Vote,d4b66aa2794e5610ad2c8d00cf0e3df6f53e48114f45a7293dcb3dbec669cd78
0fa8552c06e9a76168c6192c2d6242dfb3ee1af6f8f5b5e0a462c4ed620609ee,-1,1,1,174.61471566,1546660838,Vote,e9e51b5d3ae3d164600287e022ad4452c111ad757b27be1e5179670fd5350d2e
16893fa6d61abc6caea24059912b97795badaa928193e9140adb711a09e5886b,-1,1,1,174.61471566,1546204741,Vote,7c8e64959f01dddc46b564413be13e2c7a37a705f17d543ff76463435f6554a9
4a7a612e36fcb1ae6ef1b52022cc026f04488002969cf33efc9381f2c3161edb,-1,1,1,174.61471566,1546095187,Vote,9972f66991cec182e9dde875e3653915c59742ef243755c228e7e506836f3949
e94597dea5fb849588b26d7d55e3772095eb7d5abe0a002c16cfa495c0e491f7,-1,1,1,174.61471566,1545986519,Vote,84679e7bcd521a2069be00de73d6e48f34e32b72be6de7bdb676f76949f8956d
cc9043eb079b5117baf88685a520e6469db7000a5dc4b3992d3249eb0f0c11be,-1,1,1,174.61471566,1545982918,Vote,d2c0f4948c4480ecb3c35478d529aa9bc91a1361d25d1a9670559ebba68ecb32
a234f5b59ac5e1ed84d365ca99c78f465a607d2ad8b384916d782b0ba102778b,-1,1,1,174.61471566,1545971003,Vote,f3bb4e1df10ded6f039fd68d643ef15b1dcdbb78293b779a954cbb15542a47d0
de7c3937793abee390d8342c3640e5284ee76849f7fd8e92281c18b05a6443c1,-1,1,1,176.56408483,1545970416,Regular,f2bcb6750fdbe902c65d1cd44fe7b8c09239b031d7819da9d0f68bf07ac37153
f2bcb6750fdbe902c65d1cd44fe7b8c09239b031d7819da9d0f68bf07ac37153,1,2,1,176.56408483,1545931479,Vote,de7c3937793abee390d8342c3640e5284ee76849f7fd8e92281c18b05a6443c1
ce40348d4a51fb2be89b86716d277db19993d0dbc99c268eca8b8a8b7613c1c5,-1,1,1,174.61471566,1545911763,Vote,2155cbbe14ac52c2a0484a62f913a6b724b78889a5703a52154148df76d2deed
83a2a36dffe8223045a09363a2f3fba75d7acc99b70daa6874f7f49f8f510f31,-1,0,1,176.56408483,1545835671,Regular,8f4f058fd354513fc74172f448c2961533377377bd1dbeda617826d09b785b1d
39e9c8eb407563d41da8cef7b07453ad31ad2a2179526c0a8b78e48cc5cf0f53,-1,3,1,176.56408483,1545826316,Regular,c32dd4c478748b3aea154980206b3d690cf35cd52923bbae5f99deea63a88dfa
838d1a36f725479ebed1ce4407a949a75cca7358dd92cc75b50580ee9f046084,-1,1,1,174.61471566,1545824601,Vote,3a40182d4a09103b6b8639b2203a3a9e527f706b4ae4ac7c20701d17d939214c
20b222bdfdf50dcd33c776c4bb31eaaba0ea7c8e67ba72000292c4b1042bb88e,-1,1,1,174.61471566,1545812093,Vote,8f52a6119a8378a9cc661cf0218b852c101fb02d8e41dfa59ca3562014a5ae22
8f4f058fd354513fc74172f448c2961533377377bd1dbeda617826d09b785b1d,1,2,1,176.56408483,1545798150,Vote,83a2a36dffe8223045a09363a2f3fba75d7acc99b70daa6874f7f49f8f510f31
c32dd4c478748b3aea154980206b3d690cf35cd52923bbae5f99deea63a88dfa,1,2,1,176.56408483,1545786363,Vote,39e9c8eb407563d41da8cef7b07453ad31ad2a2179526c0a8b78e48cc5cf0f53
f03094daa4354eb4810eb0f18b4f70af8fc3b8507a8ca67f411d6386487c50b1,-1,1,1,174.61471566,1545760135,Vote,9cbecd33c22d70527c5a4fd15a96f85bf65faf30540e0a8eb4283012926036b9
babe783643d4c766f124708af112c1167558f17a917156ceb054f2f6a0e228ac,-1,1,1,174.61471566,1545755977,Vote,76117d680affe833847c79daf1885094d3cecb332eb256f644bf62fef8f4e2b6
889ba0b4c045105fc360f82374a6aecb33a65b001d0bfcf5b126d66645eccdd6,-1,2,1,176.56408483,1545753634,Regular,34b21c0ebf63dbb8813a50d312eadd79a15c46b244db639dd6d2980f71af7a9c
34b21c0ebf63dbb8813a50d312eadd79a15c46b244db639dd6d2980f71af7a9c,1,2,1,176.56408483,1545715918,Vote,889ba0b4c045105fc360f82374a6aecb33a65b001d0bfcf5b126d66645eccdd6
99b7b4759fa430e6c4c153975151133d2f27ee8d60f6f50a84b4a3ae185e69d2,-1,1,1,174.61471566,1545661985,Vote,5cc2185043185ec994c79c726b7c799a9ea8690438123564530305ae11939d43
ceb909d5f3d315f5ee7e7e94bc688e59f67156e4b12038c3ee1126dcfbd8c65b,-1,0,1,176.56408483,1545585452,Regular,84f02a92add849fa8f86e0f80783409d13a6a579faa7b66b1d4af61eadbd7c16
84f02a92add849fa8f86e0f80783409d13a6a579faa7b66b1d4af61eadbd7c16,1,2,1,176.56408483,1545537282,Vote,ceb909d5f3d315f5ee7e7e94bc688e59f67156e4b12038c3ee1126dcfbd8c65b
9f54c6d692da9c2f355f764d1afbdaa4a0c52a7bc979e03e63cd2d8a67f4aec1,-1,1,1,174.61471566,1545484314,Vote,eaf1782aaad37dfd0fe9df13dcefdc6433fbf83ac1aec144431e909c7122bcb6
84679e7bcd521a2069be00de73d6e48f34e32b72be6de7bdb676f76949f8956d,1,0,1,174.61471566,1545433450,Ticket,e94597dea5fb849588b26d7d55e3772095eb7d5abe0a002c16cfa495c0e491f7
24f3ef07342fd3b7424cd8c59c90c54a4a68851b40fff63dc2847c5e8771a0d9,1,0,1,174.61471566,1545433291,Ticket,cb6201aa569bef177bc655ff316855ff442c0bfadbdd2f95f4d92e545e812c2b
8b5a9819d75a8387adaae87ea8e881e17a57929666aebd620c3f101d3e0cd154,1,0,1,174.61471566,1545433291,Ticket,9fd603fc74a60b7f40a1f05a76b13f8503c552db65a60c4ff6f3d8880544ae07
8f52a6119a8378a9cc661cf0218b852c101fb02d8e41dfa59ca3562014a5ae22,1,0,1,174.61471566,1545433291,Ticket,20b222bdfdf50dcd33c776c4bb31eaaba0ea7c8e67ba72000292c4b1042bb88e
9946f39e8ba35faf01812528f5b67ec1d01f247aa7d5ad39b2d3aa05de1a2405,1,0,1,174.61471566,1545433291,Ticket,dd0378f4402dadecf17a8979b3fc576272de54bb12f9b0dc547a4cd53a2a6a05
9cbecd33c22d70527c5a4fd15a96f85bf65faf30540e0a8eb4283012926036b9,1,0,1,174.61471566,1545433291,Ticket,f03094daa4354eb4810eb0f18b4f70af8fc3b8507a8ca67f411d6386487c50b1
