tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43c914d1ab3cc29c955c435b58b7b8811b510295c4da6738ece87196d98f354,-1,4,1,92.97113703,1542112144,Regular,d1d18f77596031052198944a3d92c52d397d690ba8462f4512740a6820363c78
d1d18f77596031052198944a3d92c52d397d690ba8462f4512740a6820363c78,1,2,1,92.97113703,1542076821,Vote,b43c914d1ab3cc29c955c435b58b7b8811b510295c4da6738ece87196d98f354
03222a236a8bf44b8b06938fe2180194ae461cf297f22584b768f14ab2f3bb0f,-1,1,1,93.10122174,1538840553,Regular,89919da3e31545cae36db22d60a23d5190ff4c92676189b91dab8916f8604c3f
89919da3e31545cae36db22d60a23d5190ff4c92676189b91dab8916f8604c3f,1,2,1,93.10122174,1538804316,Vote,03222a236a8bf44b8b06938fe2180194ae461cf297f22584b768f14ab2f3bb0f
1790aa8b3462a6d8461b0b37b89d7104a56aa26f2c07c56e5bb5c2f3aa0f3464,-1,19,1,93.10122174,1537910851,Regular,0707bf439aa5b37ab2fe1731c2ee1efc230bfd03e81a07be5af8bcc33c99ddee
e8444039a4d2e19fb49b984800b4bb617c208912488be4af122f98ee41200030,-1,16,1,93.10122174,1537906388,Regular,9ed35e92af16c9f39d01196c7d5996b11e5975f77863191dc65a11c6af0ac1da
9ed35e92af16c9f39d01196c7d5996b11e5975f77863191dc65a11c6af0ac1da,1,2,1,93.10122174,1537806197,Vote,e8444039a4d2e19fb49b984800b4bb617c208912488be4af122f98ee41200030
0707bf439aa5b37ab2fe1731c2ee1efc230bfd03e81a07be5af8bcc33c99ddee,1,2,1,93.10122174,1537775494,Vote,1790aa8b3462a6d8461b0b37b89d7104a56aa26f2c07c56e5bb5c2f3aa0f3464
c4addf41fb7f64dbd264fc80e98b6b5897aef648873180e95a6e2745bbd7c025,-1,4,1,93.10122174,1537550689,Regular,b9ffc2600b6e1fa33dbf932316238132ae5c44d74bde74bd455b75d90cf60284
b9ffc2600b6e1fa33dbf932316238132ae5c44d74bde74bd455b75d90cf60284,1,2,1,93.10122174,1537517407,Vote,c4addf41fb7f64dbd264fc80e98b6b5897aef648873180e95a6e2745bbd7c025
62ee285796141ab81a14478728d40b78c8be1d6ff4cfa3d2a79f2ce65f726b97,-1,4,1,93.10122174,1537274332,Regular,984dac9ad72deff64cdbaf4b9e8bf337a2eaf64abfec27d36e5865a1beadbeb4
984dac9ad72deff64cdbaf4b9e8bf337a2eaf64abfec27d36e5865a1beadbeb4,1,2,1,93.10122174,1537235161,Vote,62ee285796141ab81a14478728d40b78c8be1d6ff4cfa3d2a79f2ce65f726b97
4c68e83bce53b486b80d0064396cbd5e344746d7c4a21d2dc8d8cb0426807425,-1,4,1,93.10122174,1537120958,Regular,5189a21d88a0ae6666830b11bb9b87bb5c4fec511b9ed94e0f52657c61b5e351
5189a21d88a0ae6666830b11bb9b87bb5c4fec511b9ed94e0f52657c61b5e351,1,2,1,93.10122174,1537075645,Vote,4c68e83bce53b486b80d0064396cbd5e344746d7c4a21d2dc8d8cb0426807425
1cb774016f3352adf922a5617ca78585c5031ea5113003eceaab89bc16462583,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
2466a89daa1a68ae90561e35a9e2814d781f6aa22dd0e0de179a9081cf9f8e62,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
4e03c3cc2f383d37b909a355223e8670e55a8a373f698ecabaf69ce1abaaf11f,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
5ea51181700c831ae1f3df18bb64f42a4378907290c1669001c39b01f9c94d02,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
6cb8ab2e10c8d452f2d1e7d2d75b1ba5641895f645b8327fc1c1796c60d0bd32,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
ac07289c74ff2124c1436009d076efc86d1a4a479e7d1d23204ac8356be2eefd,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
eaf10aeb66a2e55319973e28698086058b02faa4e9828420e9d2766489f1eed8,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
f366601c3625945bcd4ce4aa8c6644de5bbf62dd9528970cd3137c0359cca3eb,-1,0,1,90.96245522,1536766688,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
150c7ea96cf3368a1e82025bf7fa84a9042c6d6670c7d94e68958b1c28e87e52,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
2601d22f2b214cbb52c9464982a7b4222c39406d6f9e401e50d47c99e07374ef,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
425a263eea6d01b681e2b1af1a0e750f4e7123d97d6adbdddcec634c29bd5930,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
5c64b9e3e66ea8da8f98c7cca35b195743db6037d24241678f21cd20687596df,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
64da2aea334e6dcd6d3b2aab692e36e066ffb7f63100a32c8ae1cdbb69b61754,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
65e32064a88ce35cc89e7d0133d454d567e2a71f4bfda9037875f1860faab923,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
71ffc45305a51543ffa531fa6496b8437372c2bb71fcfdab8e6441ef487cba06,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
7750f7c259ddc420dd6a5511c444df00f76d93e2acef48e3d27af832e8cfacc0,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
8b99923c42bedb523f68bff91fe640e4abe2940f80d19704ddc3061dbbd79504,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
a2755314461e1f93201fc7dc35df2e87cdb7f669f5c1d6827bb588edd1589720,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
bca97f43c0948d4def42c0f42b7dbd835e76bc4492801f2fd333c19d94c51e16,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
ca45bdf057aeafdfa14c5ad5dd390c740cbee604ffb4578896fa2f9a155674b5,-1,0,1,90.96245522,1536766114,Ticket,dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,14,1,90.96245522,1536765914,Regular,a2755314461e1f93201fc7dc35df2e87cdb7f669f5c1d6827bb588edd1589720
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,18,1,90.96245522,1536765914,Regular,bca97f43c0948d4def42c0f42b7dbd835e76bc4492801f2fd333c19d94c51e16
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,19,1,90.96245522,1536765914,Regular,5c64b9e3e66ea8da8f98c7cca35b195743db6037d24241678f21cd20687596df
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,9,1,90.96245522,1536765914,Regular,7750f7c259ddc420dd6a5511c444df00f76d93e2acef48e3d27af832e8cfacc0
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,1,1,90.96245522,1536765914,Regular,2601d22f2b214cbb52c9464982a7b4222c39406d6f9e401e50d47c99e07374ef
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,6,1,90.96245522,1536765914,Regular,ca45bdf057aeafdfa14c5ad5dd390c740cbee604ffb4578896fa2f9a155674b5
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,15,1,90.96245522,1536765914,Regular,eaf10aeb66a2e55319973e28698086058b02faa4e9828420e9d2766489f1eed8
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,11,1,90.96245522,1536765914,Regular,f366601c3625945bcd4ce4aa8c6644de5bbf62dd9528970cd3137c0359cca3eb
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,0,1,90.96245522,1536765914,Regular,ac07289c74ff2124c1436009d076efc86d1a4a479e7d1d23204ac8356be2eefd
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,16,1,90.96245522,1536765914,Regular,5ea51181700c831ae1f3df18bb64f42a4378907290c1669001c39b01f9c94d02
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,12,1,90.96245522,1536765914,Regular,1cb774016f3352adf922a5617ca78585c5031ea5113003eceaab89bc16462583
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,4,1,90.96245522,1536765914,Regular,6cb8ab2e10c8d452f2d1e7d2d75b1ba5641895f645b8327fc1c1796c60d0bd32
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,17,1,90.96245522,1536765914,Regular,4e03c3cc2f383d37b909a355223e8670e55a8a373f698ecabaf69ce1abaaf11f
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,8,1,90.96245522,1536765914,Regular,2466a89daa1a68ae90561e35a9e2814d781f6aa22dd0e0de179a9081cf9f8e62
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,13,1,90.96245522,1536765914,Regular,425a263eea6d01b681e2b1af1a0e750f4e7123d97d6adbdddcec634c29bd5930
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,10,1,90.96245522,1536765914,Regular,150c7ea96cf3368a1e82025bf7fa84a9042c6d6670c7d94e68958b1c28e87e52
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,5,1,90.96245522,1536765914,Regular,65e32064a88ce35cc89e7d0133d454d567e2a71f4bfda9037875f1860faab923
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,3,1,90.96245522,1536765914,Regular,64da2aea334e6dcd6d3b2aab692e36e066ffb7f63100a32c8ae1cdbb69b61754
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,2,1,90.96245522,1536765914,Regular,8b99923c42bedb523f68bff91fe640e4abe2940f80d19704ddc3061dbbd79504
dc2174cc3ad1e6a1f76e9dd2bbcab37030988817a5bbeabca9ed91fb9fa1f4d9,1,7,1,90.96245522,1536765914,Regular,71ffc45305a51543ffa531fa6496b8437372c2bb71fcfdab8e6441ef487cba06
