tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f22feaa32e2503cfc6b8d2c7992603bfcf471e924dc421f6cba95213091680,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
80f22feaa32e2503cfc6b8d2c7992603bfcf471e924dc421f6cba95213091680,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
91bf6c9b88c13e9d17243cc342ccf2f1f85449702e335c11697ecd1667ddb33a,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
91bf6c9b88c13e9d17243cc342ccf2f1f85449702e335c11697ecd1667ddb33a,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
bd87a40e374559262529c8066b8cd93e86996cee6fb84996419bdebdfa797ae8,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
bd87a40e374559262529c8066b8cd93e86996cee6fb84996419bdebdfa797ae8,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
c6a06d1ba46c20951b2f514f9734ef6d6691f7c092478659880b37b8142099e5,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
c6a06d1ba46c20951b2f514f9734ef6d6691f7c092478659880b37b8142099e5,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
e922aa5645ae1848deac276c34ab6bbf8eddf9f6d2326055a60643b8a2dee68d,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
e922aa5645ae1848deac276c34ab6bbf8eddf9f6d2326055a60643b8a2dee68d,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
ea60af251fbaa592beb029d981f7834c9b7145e60f6ececfd5fdddcbc0851caf,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
ea60af251fbaa592beb029d981f7834c9b7145e60f6ececfd5fdddcbc0851caf,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
ec16632024d1b34b94e67deee340d5fae8aa4984e98327790d31edaf4c2517f5,-1,1,1,9.15930373,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
ec16632024d1b34b94e67deee340d5fae8aa4984e98327790d31edaf4c2517f5,-1,0,1,0.02810978,1669673958,Ticket,f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,3,1,9.15930373,1669673934,Regular,80f22feaa32e2503cfc6b8d2c7992603bfcf471e924dc421f6cba95213091680
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,6,1,0.02810978,1669673934,Regular,c6a06d1ba46c20951b2f514f9734ef6d6691f7c092478659880b37b8142099e5
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,7,1,9.15930373,1669673934,Regular,c6a06d1ba46c20951b2f514f9734ef6d6691f7c092478659880b37b8142099e5
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,4,1,0.02810978,1669673934,Regular,ec16632024d1b34b94e67deee340d5fae8aa4984e98327790d31edaf4c2517f5
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,5,1,9.15930373,1669673934,Regular,ec16632024d1b34b94e67deee340d5fae8aa4984e98327790d31edaf4c2517f5
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,10,1,0.02810978,1669673934,Regular,91bf6c9b88c13e9d17243cc342ccf2f1f85449702e335c11697ecd1667ddb33a
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,11,1,9.15930373,1669673934,Regular,91bf6c9b88c13e9d17243cc342ccf2f1f85449702e335c11697ecd1667ddb33a
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,8,1,0.02810978,1669673934,Regular,ea60af251fbaa592beb029d981f7834c9b7145e60f6ececfd5fdddcbc0851caf
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,9,1,9.15930373,1669673934,Regular,ea60af251fbaa592beb029d981f7834c9b7145e60f6ececfd5fdddcbc0851caf
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,12,1,0.02810978,1669673934,Regular,e922aa5645ae1848deac276c34ab6bbf8eddf9f6d2326055a60643b8a2dee68d
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,13,1,9.15930373,1669673934,Regular,e922aa5645ae1848deac276c34ab6bbf8eddf9f6d2326055a60643b8a2dee68d
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,0,1,0.02810978,1669673934,Regular,bd87a40e374559262529c8066b8cd93e86996cee6fb84996419bdebdfa797ae8
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,1,1,9.15930373,1669673934,Regular,bd87a40e374559262529c8066b8cd93e86996cee6fb84996419bdebdfa797ae8
f4cebc97a5d52ac061f64d78b3cfbc0bfecdc589c572625a62d105513fd2a10e,1,2,1,0.02810978,1669673934,Regular,80f22feaa32e2503cfc6b8d2c7992603bfcf471e924dc421f6cba95213091680
