tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1632abf06cfa1c3b0a82f6b64a69f082a8bc5366ea02a759b863109eef0a953b,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
3c0e931e6b9b50701aafa5c45a87e1550b8268be5b742a7883de20f80e831dfb,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
4643b46b190a459980c06c09024bbfb1363c48f81d0ce8436975fdbbad569743,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
65b9d761612715178968f4e2e7af08191f900a9fd0a42f8245b94fb83dea3613,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
6a997bce61bc5875d5bec241675c7f61eb104815c2dd7ad45d167442241d38d7,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
8263008bc62f046fbdcf917a5c8be928f5d53dbb3eeee4745a5072e5c4393cf5,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
98c277d4729b311f7c834f2459a57fa3aacff490f8ee6ed71d0abd7a21a24173,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
df05fae2e3922d3ec27083b4d9ff5fdd057b7ed319492461a75315db591febc9,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
e0f4e03ae1f38d8e2e27473a3a45ec6e8370f04748ccc8f9da7d681d1b8481fe,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
efe6e52b8832a9c2aa3947a845c62562da071d0533f626b2b5c21a24e0585579,-1,0,1,3.82599804,1685937961,Ticket,5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,3,1,3.82599804,1685937956,Regular,3c0e931e6b9b50701aafa5c45a87e1550b8268be5b742a7883de20f80e831dfb
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,5,1,3.82599804,1685937956,Regular,efe6e52b8832a9c2aa3947a845c62562da071d0533f626b2b5c21a24e0585579
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,6,1,3.82599804,1685937956,Regular,df05fae2e3922d3ec27083b4d9ff5fdd057b7ed319492461a75315db591febc9
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,2,1,3.82599804,1685937956,Regular,1632abf06cfa1c3b0a82f6b64a69f082a8bc5366ea02a759b863109eef0a953b
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,1,1,3.82599804,1685937956,Regular,e0f4e03ae1f38d8e2e27473a3a45ec6e8370f04748ccc8f9da7d681d1b8481fe
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,4,1,3.82599804,1685937956,Regular,65b9d761612715178968f4e2e7af08191f900a9fd0a42f8245b94fb83dea3613
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,0,1,3.82599804,1685937956,Regular,4643b46b190a459980c06c09024bbfb1363c48f81d0ce8436975fdbbad569743
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,7,1,3.82599804,1685937956,Regular,98c277d4729b311f7c834f2459a57fa3aacff490f8ee6ed71d0abd7a21a24173
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,8,1,3.82599804,1685937956,Regular,6a997bce61bc5875d5bec241675c7f61eb104815c2dd7ad45d167442241d38d7
5a6c52949f1acadf1943ec57f257a5eb27082ec31b07f6ea03da00be4d4da8c9,1,9,1,3.82599804,1685937956,Regular,8263008bc62f046fbdcf917a5c8be928f5d53dbb3eeee4745a5072e5c4393cf5
