tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3e98fd6f0564002ab8c87e0f9cec653a26b3e47dbb004966b007cc57a3bb2b,-1,1,1,12.51025151,1607159780,Regular,23cba1abb5e63db4e8dd210ea7e73b4b3350094b2829b0b9f5ad40987c073837
23cba1abb5e63db4e8dd210ea7e73b4b3350094b2829b0b9f5ad40987c073837,1,3,1,12.51025151,1607113669,Vote,2e3e98fd6f0564002ab8c87e0f9cec653a26b3e47dbb004966b007cc57a3bb2b
0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b,-1,13,1,12.51025151,1606846906,Regular,2faa8fb97d3f3529076cb203a7644c2da3d3340b2f02894f36afbe6c689f650d
2faa8fb97d3f3529076cb203a7644c2da3d3340b2f02894f36afbe6c689f650d,1,3,1,12.51025151,1606493302,Vote,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
4d0d6d946a8b3a00b4fc5f1d625c83c571de42cc01a902c7098620cd5785d615,-1,1,1,12.53844625,1605275157,Regular,b8751fb0c82f508c0b36b448a1ee4dd5de6fcfb1872429ded0d79457518bcbc0
b8751fb0c82f508c0b36b448a1ee4dd5de6fcfb1872429ded0d79457518bcbc0,1,3,1,12.53844625,1604994485,Vote,4d0d6d946a8b3a00b4fc5f1d625c83c571de42cc01a902c7098620cd5785d615
565b96007441a7041d469e3abd2e6a5780f73a933c52ce7a8490e537815b2fcf,-1,0,1,12.53844625,1604225390,Regular,a1c47a2843acd349813e729e9ebc90531eddef1adb263ee7d66d6c95d3c7b318
a1c47a2843acd349813e729e9ebc90531eddef1adb263ee7d66d6c95d3c7b318,1,3,1,12.53844625,1604188793,Vote,565b96007441a7041d469e3abd2e6a5780f73a933c52ce7a8490e537815b2fcf
7fc3eac96c9b674fa6ecd5c14268423cf5388a1458443eb512d575f01d0ccb82,-1,1,1,12.53844625,1603933937,Regular,bca0fc54aac72b3180081edae0d7322f468be84302a27eb5c33fdfaf1de0a941
bca0fc54aac72b3180081edae0d7322f468be84302a27eb5c33fdfaf1de0a941,1,3,1,12.53844625,1603888978,Vote,7fc3eac96c9b674fa6ecd5c14268423cf5388a1458443eb512d575f01d0ccb82
013b05e714048e3efc24314d38bf34d795888261329000375a82b3cd403ddd32,-1,0,1,12.53844625,1603864468,Regular,aa5c45e00bc7fb2f436dcd3adb0404b737e1c1852920351fdfa180344f90272f
aa5c45e00bc7fb2f436dcd3adb0404b737e1c1852920351fdfa180344f90272f,1,3,1,12.53844625,1603828718,Vote,013b05e714048e3efc24314d38bf34d795888261329000375a82b3cd403ddd32
42d84780d61cba932986eaaf26b7c4534302a8d0281a9958cf18ed8949c2890d,-1,2,1,12.53844625,1603827423,Regular,54f01e66d1e74a353e2da6b77247c13693909e1c61b86e3594ed1c14a0bb21b9
54f01e66d1e74a353e2da6b77247c13693909e1c61b86e3594ed1c14a0bb21b9,1,3,1,12.53844625,1603782068,Vote,42d84780d61cba932986eaaf26b7c4534302a8d0281a9958cf18ed8949c2890d
