tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,18,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,19,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,3,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,4,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,5,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,6,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,7,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,8,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,9,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,10,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,11,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
267d805f076c780f99ed056cc5e8582de6e65b0c39da7e8d7ef32e145479ffb4,-1,12,1,155.79539029,1567459871,Regular,9734a6e23e46ca1466ee673f352497bfab4b3fa12d34cbf927c7efea0ca3b385
