tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a,-1,0,1,0.0466048,1633982213,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a,-1,3,1,116.99382086,1633982213,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a,-1,2,1,0.0466048,1633982213,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a,-1,1,1,116.99382086,1633982213,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee,-1,2,1,116.99382086,1633982146,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee,-1,4,1,116.99382086,1633982146,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee,-1,3,1,0.0466048,1633982146,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee,-1,1,1,0.0466048,1633982146,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
1e2fcce5ad453016af309a9187dda1699b52a248510d21a2680b44499e71323c,-1,2,1,116.99382086,1633982083,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
1e2fcce5ad453016af309a9187dda1699b52a248510d21a2680b44499e71323c,-1,1,1,0.0466048,1633982083,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
