tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b6dc47cae982d77e1703a518cb40b89b8b4321c72ecc10db03e398f7660a9f,-1,1,1,48.13117584,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
41b6dc47cae982d77e1703a518cb40b89b8b4321c72ecc10db03e398f7660a9f,-1,0,1,0.02729683,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
439d02d9ef9bba5959178f5ba50f5026b698dfbcedc253d75634da79c8ea0e00,-1,0,1,0.02729683,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
439d02d9ef9bba5959178f5ba50f5026b698dfbcedc253d75634da79c8ea0e00,-1,1,1,48.13117584,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
5ae25f52f7d74e1d76c72dc88eae90829b2032079dadf359b04131f8a8bea35e,-1,1,1,48.13117584,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
5ae25f52f7d74e1d76c72dc88eae90829b2032079dadf359b04131f8a8bea35e,-1,0,1,0.02729683,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
62cbc7267408a625281b683224ece264e359401d50a0bac57261612c66f4ad9b,-1,0,1,0.02729683,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
62cbc7267408a625281b683224ece264e359401d50a0bac57261612c66f4ad9b,-1,1,1,48.13117584,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
b7ce012013d8f77a19b8470e7f8f30662e1dd487d4217a976d6f27f7f5f516fa,-1,0,1,0.02729683,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
b7ce012013d8f77a19b8470e7f8f30662e1dd487d4217a976d6f27f7f5f516fa,-1,1,1,48.13117584,1674366673,Ticket,92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,7,1,48.13117584,1674366610,Regular,5ae25f52f7d74e1d76c72dc88eae90829b2032079dadf359b04131f8a8bea35e
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,4,1,0.02729683,1674366610,Regular,62cbc7267408a625281b683224ece264e359401d50a0bac57261612c66f4ad9b
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,5,1,48.13117584,1674366610,Regular,62cbc7267408a625281b683224ece264e359401d50a0bac57261612c66f4ad9b
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,2,1,0.02729683,1674366610,Regular,b7ce012013d8f77a19b8470e7f8f30662e1dd487d4217a976d6f27f7f5f516fa
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,3,1,48.13117584,1674366610,Regular,b7ce012013d8f77a19b8470e7f8f30662e1dd487d4217a976d6f27f7f5f516fa
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,0,1,0.02729683,1674366610,Regular,439d02d9ef9bba5959178f5ba50f5026b698dfbcedc253d75634da79c8ea0e00
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,1,1,48.13117584,1674366610,Regular,439d02d9ef9bba5959178f5ba50f5026b698dfbcedc253d75634da79c8ea0e00
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,8,1,0.02729683,1674366610,Regular,41b6dc47cae982d77e1703a518cb40b89b8b4321c72ecc10db03e398f7660a9f
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,9,1,48.13117584,1674366610,Regular,41b6dc47cae982d77e1703a518cb40b89b8b4321c72ecc10db03e398f7660a9f
92c2c1c95e87f37333c5dfa44e23ec62b11c59d48603344eb7a4179a43618ec2,1,6,1,0.02729683,1674366610,Regular,5ae25f52f7d74e1d76c72dc88eae90829b2032079dadf359b04131f8a8bea35e
