tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d8c8a18288ecb912cb2eab3d16009ccea139d5018a7a83fdd3970822e10f87,-1,1,1,51.94364962,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
13d8c8a18288ecb912cb2eab3d16009ccea139d5018a7a83fdd3970822e10f87,-1,0,1,0.03844091,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
163dc2a64661db91b655fa0ebcab3bc3020d6d447cc903d72cd63b21612add3a,-1,1,1,51.94364962,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
163dc2a64661db91b655fa0ebcab3bc3020d6d447cc903d72cd63b21612add3a,-1,0,1,0.03844091,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
22a1f2192d3631971d98cc4d083225aea475ad98492833b19a81f5852a2df306,-1,1,1,51.94364962,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
22a1f2192d3631971d98cc4d083225aea475ad98492833b19a81f5852a2df306,-1,0,1,0.03844091,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
2df217c52ecd4f8374086a697fc72cee42f55f38bdf78e1c76c2c84cae1ed1cd,-1,0,1,0.03844091,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
2df217c52ecd4f8374086a697fc72cee42f55f38bdf78e1c76c2c84cae1ed1cd,-1,1,1,51.94364962,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
4dbdac53c3c54c5f088908e715f8c8b2b9ac1f74dae833f1bab4ed855e938ce2,-1,0,1,0.03844091,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
4dbdac53c3c54c5f088908e715f8c8b2b9ac1f74dae833f1bab4ed855e938ce2,-1,1,1,51.94364962,1647231370,Ticket,2059bc61dfc03f9fc622d479799ae63342f949e88aa9ea06d5481bb118246a71
