tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0bbabcdda0420887738b1b7c4dc5db105fb54ee1922abcf281020811b98ab2,-1,1,1,38.87056921,1583777124,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
fb0bbabcdda0420887738b1b7c4dc5db105fb54ee1922abcf281020811b98ab2,-1,0,1,0.08512734,1583777124,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
005e522d3246a6ddb29d7efb13815327485c9f1f12095f757b33dbab04f89282,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
005e522d3246a6ddb29d7efb13815327485c9f1f12095f757b33dbab04f89282,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
0670dd1987da85dfe7ef1c87da653cba6402d34c72843eb2ac6eb5b800352aa4,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
0670dd1987da85dfe7ef1c87da653cba6402d34c72843eb2ac6eb5b800352aa4,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
1ee3544e8a40e27a99448c932dacf3ca7767762fc724f7a363be82c817d1f684,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
1ee3544e8a40e27a99448c932dacf3ca7767762fc724f7a363be82c817d1f684,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
1fcfa7c12d4a45c5310526c5c429b22c4dda20c4195b747e569b1f7525f2b9ba,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
1fcfa7c12d4a45c5310526c5c429b22c4dda20c4195b747e569b1f7525f2b9ba,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
21b338e13c8807f8beb92ebb4cf2a317d4037a8cd593d9f2ff45f1ca93ca5c33,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
21b338e13c8807f8beb92ebb4cf2a317d4037a8cd593d9f2ff45f1ca93ca5c33,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
2ad38a50736a88d800c1c0129c6bc6ac2d2f34567c5d9f6247f5abe3eb5ab959,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
2ad38a50736a88d800c1c0129c6bc6ac2d2f34567c5d9f6247f5abe3eb5ab959,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
31518ec82d703591f12175176d18dac22722db71ddaaf9f83710e2d3c7f112f6,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
31518ec82d703591f12175176d18dac22722db71ddaaf9f83710e2d3c7f112f6,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
4ea4e35dfa9851b6f49b544036aeec8e97c7261a6aa45e121d6e842045f38f65,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
4ea4e35dfa9851b6f49b544036aeec8e97c7261a6aa45e121d6e842045f38f65,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
5e535aaa7eca0c66c12673511bf06f65d8f2dea0c44d6b03775dda6b870f111d,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
5e535aaa7eca0c66c12673511bf06f65d8f2dea0c44d6b03775dda6b870f111d,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
675bb3c968f2c2ff4be68e80279f504418cb08e4c05e119ca644042f67f959f5,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
675bb3c968f2c2ff4be68e80279f504418cb08e4c05e119ca644042f67f959f5,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
73b2a010c4991e1bcd8efb8ab8226dccc92b2ac28ff2606a0e61cac1f934069e,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
73b2a010c4991e1bcd8efb8ab8226dccc92b2ac28ff2606a0e61cac1f934069e,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
80cc80ea08743e705ff8f2dd4bb0010a3d79b6ec6e6793c7fde5849c7bece3c9,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
80cc80ea08743e705ff8f2dd4bb0010a3d79b6ec6e6793c7fde5849c7bece3c9,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
995aa1f7f401d5344cb666b5f3128ed6bd19bc4a025f3a95f19d11218d010307,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
995aa1f7f401d5344cb666b5f3128ed6bd19bc4a025f3a95f19d11218d010307,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
a4b7385180acf2e9efea7928ab54e4e206013b64fe001b3b5b326646d816f688,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
a4b7385180acf2e9efea7928ab54e4e206013b64fe001b3b5b326646d816f688,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
a6073e54c3f8e90a2177a98003e509ebefc8f68041466f5b91404439b374bfcc,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
a6073e54c3f8e90a2177a98003e509ebefc8f68041466f5b91404439b374bfcc,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
b5f7921578e54ea52a484fc5460413a3cf48cf1177988a4497b2fe5b985eaaa0,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
b5f7921578e54ea52a484fc5460413a3cf48cf1177988a4497b2fe5b985eaaa0,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
c4b1692ca700a1f00f58913391ce5d7f729d05c6df127547f0da9640d745a1d5,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
c4b1692ca700a1f00f58913391ce5d7f729d05c6df127547f0da9640d745a1d5,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
ce32edf532ee65ee1e1820e77b2bed72da8a09d31a3ea980402c8de066d05a51,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
ce32edf532ee65ee1e1820e77b2bed72da8a09d31a3ea980402c8de066d05a51,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
fed5d44622bf2f77cd06f1435af8a81517d279843c3d7364ec60e7119b5e0f3d,-1,0,1,0.08512734,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
fed5d44622bf2f77cd06f1435af8a81517d279843c3d7364ec60e7119b5e0f3d,-1,1,1,38.87056921,1583776969,Ticket,7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af
7df95725e608118bd6f93b0d44abe0582af55b4d7b22cd976c4e00d9320088af,1,25,1,38.87056921,1583776863,Regular,fb0bbabcdda0420887738b1b7c4dc5db105fb54ee1922abcf281020811b98ab2
