tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0,-1,25,1,53.91541709,1586011196,Regular,1af3beb84174687329174921d9509da322136d5e7f059d846ba31e8ec5b792a2
1af3beb84174687329174921d9509da322136d5e7f059d846ba31e8ec5b792a2,1,3,1,53.91541709,1583146872,Vote,a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0
59679c76d40d13267beb41f21aeec832b71a71054b75ffb922bce2c978486c53,-1,5,1,53.95413015,1582114275,Regular,5a585a8409bff98f94bd9a82a39e82643ddafc6439fe2104dc6958b942b308d5
5a585a8409bff98f94bd9a82a39e82643ddafc6439fe2104dc6958b942b308d5,1,3,1,53.95413015,1579661646,Vote,59679c76d40d13267beb41f21aeec832b71a71054b75ffb922bce2c978486c53
fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f,-1,5,1,53.95413016,1579356506,Regular,953b8f98e000130d0cc79a8dde5498c18bab2261e0ff362a85a37559c5f318d5
5591a190ff17b14f3f36e75f6ae6ba022d4c542d53993cd521f9eb96dd5572dc,-1,3,1,53.95413016,1579336781,Regular,366b6102002ee577e90e47ef9e8c4fe264e9cb235c62a350d090a83b63ecc698
3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584,-1,3,1,53.95413015,1579314492,Regular,07d163d5229447d2f1edc1e1be11ad965e8cb18550d65aaef1e645f93efd123d
8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef,-1,1,1,53.95413015,1579310698,Regular,5d8968fefdc4dc8b38d8aaa435d201a89a865c728f515bb78e99e8ae40a5c510
e04b0f0e23e24a70856dd141f68c924ff32ebe8836e1e5092f80fc967fd8593c,-1,0,1,53.95413016,1579303319,Regular,4a0709d2b480115109c8583d9cffe6ebe612de18b55d4e7d96834796e7532d10
5d8968fefdc4dc8b38d8aaa435d201a89a865c728f515bb78e99e8ae40a5c510,1,3,1,53.95413015,1579272666,Vote,8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef
07d163d5229447d2f1edc1e1be11ad965e8cb18550d65aaef1e645f93efd123d,1,3,1,53.95413015,1579272201,Vote,3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584
953b8f98e000130d0cc79a8dde5498c18bab2261e0ff362a85a37559c5f318d5,1,3,1,53.95413016,1579149933,Vote,fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f
4a0709d2b480115109c8583d9cffe6ebe612de18b55d4e7d96834796e7532d10,1,3,1,53.95413016,1579042516,Vote,e04b0f0e23e24a70856dd141f68c924ff32ebe8836e1e5092f80fc967fd8593c
366b6102002ee577e90e47ef9e8c4fe264e9cb235c62a350d090a83b63ecc698,1,3,1,53.95413016,1579006786,Vote,5591a190ff17b14f3f36e75f6ae6ba022d4c542d53993cd521f9eb96dd5572dc
fa3d4d84de95a04ee47c2315fe5eb4a42dfbf3cd58839f9eb3231084b176c150,-1,2,1,53.95413015,1578950556,Regular,442281ee6ff33c6efacf7d4dca5ba0c8bfbc650d40423b05e84f2e8b25489d18
442281ee6ff33c6efacf7d4dca5ba0c8bfbc650d40423b05e84f2e8b25489d18,1,3,1,53.95413015,1578905028,Vote,fa3d4d84de95a04ee47c2315fe5eb4a42dfbf3cd58839f9eb3231084b176c150
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,-1,2,1,53.95413015,1578905028,Regular,90489035037e005de49fa026b6bfca172f53a2c9e3646e8ba82ad8ea70f5a86a
54d25f0467da174640d8a0a8bd49166921aee472c6846d4187a2645e020b05e6,-1,6,1,53.95413016,1578896372,Regular,c8d7921e82eeca281167c972a3f9cc4a5ffc126809323dfa5ffbf02bb5995c08
90489035037e005de49fa026b6bfca172f53a2c9e3646e8ba82ad8ea70f5a86a,1,3,1,53.95413015,1578864666,Vote,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
c8d7921e82eeca281167c972a3f9cc4a5ffc126809323dfa5ffbf02bb5995c08,1,3,1,53.95413016,1578858578,Vote,54d25f0467da174640d8a0a8bd49166921aee472c6846d4187a2645e020b05e6
0a047651d8d7728fddb5e61d09a65950786e73ba1b33878e71d96737d28c80cd,-1,1,1,52.71755475,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
0a047651d8d7728fddb5e61d09a65950786e73ba1b33878e71d96737d28c80cd,-1,0,1,0.09123268,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
1e6f40a5533cff21bee5be4f8eff0ace717be2292029b97581358a75368e6b5c,-1,1,1,52.71755475,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
1e6f40a5533cff21bee5be4f8eff0ace717be2292029b97581358a75368e6b5c,-1,0,1,0.09123268,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
286adfe29b36e59b7f8743d97faffc0ddf25330a6dced11c3a76ebd45d493bf4,-1,1,1,52.71755475,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
286adfe29b36e59b7f8743d97faffc0ddf25330a6dced11c3a76ebd45d493bf4,-1,0,1,0.09123268,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
3064741422f0201a7130dc3ca88b17a31792f46f8d0dbb0620475b26d86a078d,-1,0,1,0.09123268,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
3064741422f0201a7130dc3ca88b17a31792f46f8d0dbb0620475b26d86a078d,-1,1,1,52.71755475,1578702026,Ticket,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
