tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979,-1,48,1,65.63875635,1584109776,Regular,795a09537a03a16cd581a75bd1bfdaff4117583e2553affea989a6cd606018c8
795a09537a03a16cd581a75bd1bfdaff4117583e2553affea989a6cd606018c8,1,3,1,65.63875635,1583736784,Vote,3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,3,1,65.67628841,1583225741,Regular,5ba231b709459df890d72d69c47bb8b6dfd0ae20b363cb2d3560b8225db5b74b
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,200,1,65.67628841,1583225741,Regular,1052a62d501588e1ec70ec285ce004b29c343902616caf7f1f8fe2bed68b0a8d
1052a62d501588e1ec70ec285ce004b29c343902616caf7f1f8fe2bed68b0a8d,1,3,1,65.67628841,1583062850,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
5ba231b709459df890d72d69c47bb8b6dfd0ae20b363cb2d3560b8225db5b74b,1,3,1,65.67628841,1582883174,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,11,1,65.67628841,1582797086,Regular,9e5dad21722566d3dee0aa8b175ffc3313ff6082ccc90aa8e7ca75cc0fdbf7d9
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,16,1,65.67628841,1582797086,Regular,58f09ce267544b5f7851cd42a8234a3236011b5e27100053e1d7fffc9ad770e4
aeff487a1b4972b90d5f4a6bee0d806e5760999f6a85f05ddf53a380877d503e,-1,14,1,65.67628841,1582796947,Regular,6668a5fa7fe5c6a2e2074d4da40ddc5d27b851456c37544f9edee01a6d739e24
9e5dad21722566d3dee0aa8b175ffc3313ff6082ccc90aa8e7ca75cc0fdbf7d9,1,3,1,65.67628841,1582737868,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
6668a5fa7fe5c6a2e2074d4da40ddc5d27b851456c37544f9edee01a6d739e24,1,3,1,65.67628841,1582702998,Vote,aeff487a1b4972b90d5f4a6bee0d806e5760999f6a85f05ddf53a380877d503e
58f09ce267544b5f7851cd42a8234a3236011b5e27100053e1d7fffc9ad770e4,1,3,1,65.67628841,1582588714,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,8,1,65.67628841,1582472769,Regular,19ce98fddf144a56f9a9283c4409f5b21363576a616ad249d91351a9d221b326
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,0,1,65.67628841,1582472769,Regular,56031cd840af69fe05cb132399c76c98c84aa8c12512589c8386d13cac984f04
56031cd840af69fe05cb132399c76c98c84aa8c12512589c8386d13cac984f04,1,3,1,65.67628841,1582316097,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
19ce98fddf144a56f9a9283c4409f5b21363576a616ad249d91351a9d221b326,1,3,1,65.67628841,1582215938,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
008e75f966f60bd6b4fac1029771b03951a64471f7e0f209e3c93467e9821b85,-1,27,1,65.67628841,1582214384,Regular,ee42649ae5684777557661c7ec8fc14b218b38b5f03e7268189c327ca5084d6f
ee42649ae5684777557661c7ec8fc14b218b38b5f03e7268189c327ca5084d6f,1,3,1,65.67628841,1582054861,Vote,008e75f966f60bd6b4fac1029771b03951a64471f7e0f209e3c93467e9821b85
