tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c5d49a1d4241f83ccdd4d50b6f68c33607009e06396f835f356ea44986d04,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
026c5d49a1d4241f83ccdd4d50b6f68c33607009e06396f835f356ea44986d04,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
032253f94dc570bf706734df3ee290d6be95c0ad72c268165e11f18db49642aa,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
032253f94dc570bf706734df3ee290d6be95c0ad72c268165e11f18db49642aa,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
04ae00d09448e2dcbc9f108a4652c8a8f4cac0be6c24434c6890f401d4c45775,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
04ae00d09448e2dcbc9f108a4652c8a8f4cac0be6c24434c6890f401d4c45775,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
18fa9237f95bb0b4fb390b356a6a4befc62cd69fdbae7cad28454de783267021,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
18fa9237f95bb0b4fb390b356a6a4befc62cd69fdbae7cad28454de783267021,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
3875535d425927610caf3e061d6bad2a635c5db9f4c8e0f21837e29cacdec74d,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
3875535d425927610caf3e061d6bad2a635c5db9f4c8e0f21837e29cacdec74d,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
3b6d316fa47ef8d3806621a6cca99f3e2c960e483540bba7b1078ec19ed44c71,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
3b6d316fa47ef8d3806621a6cca99f3e2c960e483540bba7b1078ec19ed44c71,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
57b1c2d19ff198d4061725109f27154a0d94cfc0915404f4c413e448b8dd6932,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
