tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa925e297cbc74680e3cd9fcb21c127c716c44e55286d98ee7d56b0fbbd0e12,-1,0,1,82.49552944,1558881434,Regular,7c39d4b2fa59b1aaad672c4abfc272965d9681500aacd7e814899d44608692a6
7c39d4b2fa59b1aaad672c4abfc272965d9681500aacd7e814899d44608692a6,1,3,1,82.49552944,1558837570,Vote,6aa925e297cbc74680e3cd9fcb21c127c716c44e55286d98ee7d56b0fbbd0e12
3f085c5d03204c773bc3258d73f6b4b2954929f7113deaebad9372ad2b8e76bf,-1,0,1,82.5468641,1558330073,Regular,fef5dfc89d3780e2299a99f4a4ecc385cba4bdd2138ce899704af75a66c70d8c
fef5dfc89d3780e2299a99f4a4ecc385cba4bdd2138ce899704af75a66c70d8c,1,3,1,82.5468641,1558266883,Vote,3f085c5d03204c773bc3258d73f6b4b2954929f7113deaebad9372ad2b8e76bf
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,177,1,82.5468641,1557975376,Regular,adc49fee956f0ef5f19dc4dfb28ff130c2d8d1ec15c49331731565439c008588
adc49fee956f0ef5f19dc4dfb28ff130c2d8d1ec15c49331731565439c008588,1,3,1,82.5468641,1557865745,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
82910c6e339e098ff6c093ea0feedd5be0591001461c2177d5a8c652608bfc62,-1,6,1,82.5468641,1557587999,Regular,6d81c8b11f53f8842731849501db4c0ad081a7e8c4b88a6ba488e413bd5a60f5
6d81c8b11f53f8842731849501db4c0ad081a7e8c4b88a6ba488e413bd5a60f5,1,3,1,82.5468641,1557526074,Vote,82910c6e339e098ff6c093ea0feedd5be0591001461c2177d5a8c652608bfc62
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,12,1,82.5468641,1557434480,Regular,a03cd30ef47789f5431ba4f540b583d45626e7cfbbfd18d1406b0d597c6c8977
a03cd30ef47789f5431ba4f540b583d45626e7cfbbfd18d1406b0d597c6c8977,1,3,1,82.5468641,1557392139,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
0784e428ef90b157a08d40587f124d12294611d7ac372302f437e23033342c32,-1,1,1,82.5468641,1557147291,Regular,c88333a21330d5bf503766d3a795839d6348e9a0bef0c43b6ed3c4f38789fb0e
c88333a21330d5bf503766d3a795839d6348e9a0bef0c43b6ed3c4f38789fb0e,1,3,1,82.5468641,1557094240,Vote,0784e428ef90b157a08d40587f124d12294611d7ac372302f437e23033342c32
