tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb12b4d96270578c04ca72ec4121ff2df136e9c17a3db2795887e057976bb39,-1,4,1,19.09429126,1649344453,Regular,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
bfb12b4d96270578c04ca72ec4121ff2df136e9c17a3db2795887e057976bb39,-1,3,1,0.03780592,1649344453,Regular,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
bfb12b4d96270578c04ca72ec4121ff2df136e9c17a3db2795887e057976bb39,-1,2,1,19.09429126,1649344453,Regular,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
bfb12b4d96270578c04ca72ec4121ff2df136e9c17a3db2795887e057976bb39,-1,1,1,0.03780592,1649344453,Regular,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
196da3fb5a321f75f7fc5bee4d301521ec3d64f0b15fc3b89d3cee6cf5b56e85,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
196da3fb5a321f75f7fc5bee4d301521ec3d64f0b15fc3b89d3cee6cf5b56e85,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
2e370a4e30ab5cf63cf1dd4117a4f08d9c2afec88f6a406480a91f66d6fb526f,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
2e370a4e30ab5cf63cf1dd4117a4f08d9c2afec88f6a406480a91f66d6fb526f,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
38d092ec52b9a69fe7d9668a14562df911d23ff847492c907461a2c72ab090cd,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
38d092ec52b9a69fe7d9668a14562df911d23ff847492c907461a2c72ab090cd,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
5b12e52bc529e35d79e833e63bca3f6ac75c79f0623201f8422ee5fc2a838aec,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
5b12e52bc529e35d79e833e63bca3f6ac75c79f0623201f8422ee5fc2a838aec,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
6d6346bb2b7f37868f8318aa50c28c016a797bfa69c3152a2aa1f83335e37464,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
6d6346bb2b7f37868f8318aa50c28c016a797bfa69c3152a2aa1f83335e37464,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
801cbd4f8b698010cf7e76388652ccfdb5528a9d55c066028c8129c4e811058d,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
801cbd4f8b698010cf7e76388652ccfdb5528a9d55c066028c8129c4e811058d,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
9dc6a711bf66c5da0112c0001978fe70a0d73d1788e2f4ebff560d5f37acf81f,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
9dc6a711bf66c5da0112c0001978fe70a0d73d1788e2f4ebff560d5f37acf81f,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
a73e640b2f20a665d882690799e53f47562d4396bf8cbe4f79a4b03bdd1b6ff6,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
a73e640b2f20a665d882690799e53f47562d4396bf8cbe4f79a4b03bdd1b6ff6,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
d8ecc1c8726e65c4a4f49d059d18aa86360b5a9d1ee2f8d394f192df1f9ea503,-1,1,1,19.09429126,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
d8ecc1c8726e65c4a4f49d059d18aa86360b5a9d1ee2f8d394f192df1f9ea503,-1,0,1,0.03780592,1649340446,Ticket,b08a88644530d7884420cec7cb1fb8da452f47ad774c15fe26188974ed396611
