tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180780c04aefa14fa159598a9bb5fca6ab8cb9e876d63622973dbaa9da51f9f1,-1,1,1,48.05393776,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
180780c04aefa14fa159598a9bb5fca6ab8cb9e876d63622973dbaa9da51f9f1,-1,0,1,0.09977057,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
22c693d2e73ffa22c853eca354a886ca12d138fad6d7ae918b748a318f528b1b,-1,1,1,48.05393776,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
22c693d2e73ffa22c853eca354a886ca12d138fad6d7ae918b748a318f528b1b,-1,0,1,0.09977057,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
46bc07da37a62070f5a07ad4d43a9ce57e9959fe46d1cf6b3c829f1481ca952c,-1,0,1,0.09977057,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
46bc07da37a62070f5a07ad4d43a9ce57e9959fe46d1cf6b3c829f1481ca952c,-1,1,1,48.05393776,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
bc5a34cef869221665779b78e6649b5c0baeb2b1c7cd75da8b7d47ea3cef6eb0,-1,0,1,0.09977057,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
bc5a34cef869221665779b78e6649b5c0baeb2b1c7cd75da8b7d47ea3cef6eb0,-1,1,1,48.05393776,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
e01696a4250d8a97037625e188a7d889806346fdebf620c49fa1096f2d1e2905,-1,1,1,48.05393776,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
e01696a4250d8a97037625e188a7d889806346fdebf620c49fa1096f2d1e2905,-1,0,1,0.09977057,1572882648,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
544fcc3095d16374ef1b272d86a4544598b7a4bf4a5ee902db864e25d261afdd,-1,0,1,0.09977057,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
544fcc3095d16374ef1b272d86a4544598b7a4bf4a5ee902db864e25d261afdd,-1,1,1,48.05393776,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
69bd2eb8dd2e4ebb20369ede798c250f833c10a204affd663e25c940ad3294ad,-1,1,1,48.05393776,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
69bd2eb8dd2e4ebb20369ede798c250f833c10a204affd663e25c940ad3294ad,-1,0,1,0.09977057,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
8fe29743a5645d2eb080def4f694081dc837f4d68490b8318693cdb01f4c7c8a,-1,1,1,48.05393776,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
8fe29743a5645d2eb080def4f694081dc837f4d68490b8318693cdb01f4c7c8a,-1,0,1,0.09977057,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
c37127d5628c80312f66639e47593ad7664c3b484848875750168833bc8d04e4,-1,0,1,0.09977057,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
c37127d5628c80312f66639e47593ad7664c3b484848875750168833bc8d04e4,-1,1,1,48.05393776,1572882537,Ticket,28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,3,1,48.05393776,1572882098,Regular,e01696a4250d8a97037625e188a7d889806346fdebf620c49fa1096f2d1e2905
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,4,1,0.09977057,1572882098,Regular,544fcc3095d16374ef1b272d86a4544598b7a4bf4a5ee902db864e25d261afdd
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,5,1,48.05393776,1572882098,Regular,544fcc3095d16374ef1b272d86a4544598b7a4bf4a5ee902db864e25d261afdd
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,16,1,0.09977057,1572882098,Regular,8fe29743a5645d2eb080def4f694081dc837f4d68490b8318693cdb01f4c7c8a
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,17,1,48.05393776,1572882098,Regular,8fe29743a5645d2eb080def4f694081dc837f4d68490b8318693cdb01f4c7c8a
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,10,1,0.09977057,1572882098,Regular,69bd2eb8dd2e4ebb20369ede798c250f833c10a204affd663e25c940ad3294ad
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,11,1,48.05393776,1572882098,Regular,69bd2eb8dd2e4ebb20369ede798c250f833c10a204affd663e25c940ad3294ad
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,0,1,0.09977057,1572882098,Regular,c37127d5628c80312f66639e47593ad7664c3b484848875750168833bc8d04e4
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,1,1,48.05393776,1572882098,Regular,c37127d5628c80312f66639e47593ad7664c3b484848875750168833bc8d04e4
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,8,1,0.09977057,1572882098,Regular,180780c04aefa14fa159598a9bb5fca6ab8cb9e876d63622973dbaa9da51f9f1
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,9,1,48.05393776,1572882098,Regular,180780c04aefa14fa159598a9bb5fca6ab8cb9e876d63622973dbaa9da51f9f1
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,6,1,0.09977057,1572882098,Regular,bc5a34cef869221665779b78e6649b5c0baeb2b1c7cd75da8b7d47ea3cef6eb0
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,7,1,48.05393776,1572882098,Regular,bc5a34cef869221665779b78e6649b5c0baeb2b1c7cd75da8b7d47ea3cef6eb0
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,12,1,0.09977057,1572882098,Regular,46bc07da37a62070f5a07ad4d43a9ce57e9959fe46d1cf6b3c829f1481ca952c
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,13,1,48.05393776,1572882098,Regular,46bc07da37a62070f5a07ad4d43a9ce57e9959fe46d1cf6b3c829f1481ca952c
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,14,1,0.09977057,1572882098,Regular,22c693d2e73ffa22c853eca354a886ca12d138fad6d7ae918b748a318f528b1b
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,15,1,48.05393776,1572882098,Regular,22c693d2e73ffa22c853eca354a886ca12d138fad6d7ae918b748a318f528b1b
28699fd922ae198ea3b4ed4bf5597e940d02f7852efb2b2d79ee6d6f324dd953,1,2,1,0.09977057,1572882098,Regular,e01696a4250d8a97037625e188a7d889806346fdebf620c49fa1096f2d1e2905
