tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,109,1,40.04809919,1587932324,Regular,8c22623162dc32afeb921b8b0850ea735e48899a1fb538e8223f54878d8ee8bc
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,3,1,40.01175441,1587736412,Regular,01f2dd87f6f281e29580c4770b87dcfd0465c8d84ac54ef2590cd485331bfab0
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,63,1,40.04809919,1587706753,Regular,72d90bf889bb7b5eb8a6cf81c7f31eef0d4879513a69ac14b633ec901f08cfad
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,98,1,40.04809919,1587150722,Regular,12b387a3558888b834ff14ddf75d9fcc2ea3c113092f9168f9f13798f080a998
01f2dd87f6f281e29580c4770b87dcfd0465c8d84ac54ef2590cd485331bfab0,1,3,1,40.01175441,1586874257,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,109,1,40.04809919,1586020478,Regular,e3640e5be3e8bb0c11382fab39a41ed7c3ed06d7e852c3276cd9f7bcec6edc53
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,2,1,40.01175441,1586018605,Regular,68ac17b2bb4ceeee51dfada36ff1d713e964d40fd63034c3338bb393982f9503
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,138,1,40.01175441,1586018605,Regular,0e95d5e9292d6e0f08c0cd942491eefe419b43eaa8156e7926dc4912d44dde2d
68ac17b2bb4ceeee51dfada36ff1d713e964d40fd63034c3338bb393982f9503,1,3,1,40.01175441,1585820046,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0e95d5e9292d6e0f08c0cd942491eefe419b43eaa8156e7926dc4912d44dde2d,1,3,1,40.01175441,1585696489,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
12b387a3558888b834ff14ddf75d9fcc2ea3c113092f9168f9f13798f080a998,1,3,1,40.04809919,1585549602,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
72d90bf889bb7b5eb8a6cf81c7f31eef0d4879513a69ac14b633ec901f08cfad,1,3,1,40.04809919,1585028216,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
e3640e5be3e8bb0c11382fab39a41ed7c3ed06d7e852c3276cd9f7bcec6edc53,1,3,1,40.04809919,1584706861,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,10,1,40.04809919,1583935863,Regular,07cc8b58d49191ac8bffa52d60c620f26c905984ff3b95c892c2a345305ae324
8c22623162dc32afeb921b8b0850ea735e48899a1fb538e8223f54878d8ee8bc,1,3,1,40.04809919,1583880931,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
07cc8b58d49191ac8bffa52d60c620f26c905984ff3b95c892c2a345305ae324,1,3,1,40.04809919,1583879977,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
