tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0959e3b27e62fa7e743c3b0da2faf86b3f8e8cabe58e1a19a8a9e2ee2af9dade,-1,0,1,0.02735158,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
0959e3b27e62fa7e743c3b0da2faf86b3f8e8cabe58e1a19a8a9e2ee2af9dade,-1,1,1,9.45230544,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
4e09a9cb2f080fcb77f218c585de91e7a496462760661581ab5e635b9c9de489,-1,0,1,0.02735158,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
4e09a9cb2f080fcb77f218c585de91e7a496462760661581ab5e635b9c9de489,-1,1,1,9.45230544,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
5b505beada2d43a2e264cfb5df2b4fee5b178b336616c099f7e7f566dd133b20,-1,1,1,9.45230544,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
5b505beada2d43a2e264cfb5df2b4fee5b178b336616c099f7e7f566dd133b20,-1,0,1,0.02735158,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
71b2038b500dff70d2c373da91fb8ee28d5f3332e639d2a74fec85e8aff9f1fb,-1,1,1,9.45230544,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
71b2038b500dff70d2c373da91fb8ee28d5f3332e639d2a74fec85e8aff9f1fb,-1,0,1,0.02735158,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
fff0e0dfb7e1ed622d5ddfbf11ae5f9c2dee4c59eaf2c640b55990c2144c6855,-1,0,1,0.02735158,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
fff0e0dfb7e1ed622d5ddfbf11ae5f9c2dee4c59eaf2c640b55990c2144c6855,-1,1,1,9.45230544,1673190511,Ticket,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,9,1,9.45230544,1673190339,Regular,fff0e0dfb7e1ed622d5ddfbf11ae5f9c2dee4c59eaf2c640b55990c2144c6855
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,0,1,0.02735158,1673190339,Regular,4e09a9cb2f080fcb77f218c585de91e7a496462760661581ab5e635b9c9de489
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,1,1,9.45230544,1673190339,Regular,4e09a9cb2f080fcb77f218c585de91e7a496462760661581ab5e635b9c9de489
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,4,1,0.02735158,1673190339,Regular,71b2038b500dff70d2c373da91fb8ee28d5f3332e639d2a74fec85e8aff9f1fb
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,5,1,9.45230544,1673190339,Regular,71b2038b500dff70d2c373da91fb8ee28d5f3332e639d2a74fec85e8aff9f1fb
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,6,1,0.02735158,1673190339,Regular,5b505beada2d43a2e264cfb5df2b4fee5b178b336616c099f7e7f566dd133b20
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,7,1,9.45230544,1673190339,Regular,5b505beada2d43a2e264cfb5df2b4fee5b178b336616c099f7e7f566dd133b20
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,2,1,0.02735158,1673190339,Regular,0959e3b27e62fa7e743c3b0da2faf86b3f8e8cabe58e1a19a8a9e2ee2af9dade
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,3,1,9.45230544,1673190339,Regular,0959e3b27e62fa7e743c3b0da2faf86b3f8e8cabe58e1a19a8a9e2ee2af9dade
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,1,8,1,0.02735158,1673190339,Regular,fff0e0dfb7e1ed622d5ddfbf11ae5f9c2dee4c59eaf2c640b55990c2144c6855
