tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,167,1,19.0779562,1606079721,Regular,569bf96c12920d3536e5f3b12d20edd313d5b99a22bc7df2ca0c406274f00efa
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,15,1,19.0779562,1605561886,Regular,03cb5c052fc3615c10b2b2ca1d7885271a3948c684ddb960c68534e7823731c1
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,148,1,19.0779562,1603130264,Regular,6be5d44dcfd2cf26ba18456ec49def8e145166d8ed0cf696013abf2766205319
6be5d44dcfd2cf26ba18456ec49def8e145166d8ed0cf696013abf2766205319,1,3,1,19.0779562,1602666897,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,43,1,19.0779562,1602229101,Regular,5439901d26ecdce7eea6d76bbd005c91370ab7743517acf89649ecf839310d6a
03cb5c052fc3615c10b2b2ca1d7885271a3948c684ddb960c68534e7823731c1,1,3,1,19.0779562,1602115258,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
5439901d26ecdce7eea6d76bbd005c91370ab7743517acf89649ecf839310d6a,1,3,1,19.0779562,1601986537,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,373,1,19.0779562,1601760478,Regular,52bddd0c615aed2f8c2448d013d9a965a52ed8944d2bd683ea1c5d2f7dc0cc8e
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,271,1,19.0779562,1601751395,Regular,c4028b25f2c075ea338d6a02d3d60ee81c35de63bf6734c90d90cb4cd087ac37
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,327,1,19.0779562,1601751395,Regular,8ea60c41122a3379bac87fbe573a92e88fb348b4fb62eeaf2ccb73c06c78b73e
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,191,1,19.0779562,1601746951,Regular,d52b135f8651ca2406596ddf3065622a17bc1625b592bbeaa3a85567f68c801d
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,84,1,19.0779562,1601746951,Regular,fcb9253f81b5b05077a1c67f723629d9e71f14c46647b1da8472cc9ef8cef40a
d52b135f8651ca2406596ddf3065622a17bc1625b592bbeaa3a85567f68c801d,1,3,1,19.0779562,1601338416,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
8ea60c41122a3379bac87fbe573a92e88fb348b4fb62eeaf2ccb73c06c78b73e,1,3,1,19.0779562,1601231291,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
569bf96c12920d3536e5f3b12d20edd313d5b99a22bc7df2ca0c406274f00efa,1,3,1,19.0779562,1601216588,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
52bddd0c615aed2f8c2448d013d9a965a52ed8944d2bd683ea1c5d2f7dc0cc8e,1,3,1,19.0779562,1601107420,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
fcb9253f81b5b05077a1c67f723629d9e71f14c46647b1da8472cc9ef8cef40a,1,3,1,19.0779562,1601071214,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
c4028b25f2c075ea338d6a02d3d60ee81c35de63bf6734c90d90cb4cd087ac37,1,3,1,19.0779562,1601053046,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,51,1,19.0779562,1600889522,Regular,7264f79fe3659becf0d95353a0225a94b87eba4824cdd01cb09e5141a25b55df
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,42,1,19.0779562,1600888751,Regular,943b02f200d9ced7f467f2d92c12068f5ddc1ce35258bf14360b5375b2506081
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,60,1,19.0779562,1600888751,Regular,cb805960e505a04743d733bacf7f06b70dba4d20ea59282aa1a58c26975d398b
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,50,1,19.0779562,1600888502,Regular,9dd0a7f56ae4a270609698823e9c7ac46d2c4e3be1006e2bf950c8eaa4c05c1b
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,174,1,19.0779562,1600888502,Regular,759ec013463ec26c58f6de7c9f74643f1352b02d6c796b71d143efdff588fb5c
cb805960e505a04743d733bacf7f06b70dba4d20ea59282aa1a58c26975d398b,1,3,1,19.0779562,1600816463,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
7264f79fe3659becf0d95353a0225a94b87eba4824cdd01cb09e5141a25b55df,1,3,1,19.0779562,1600797471,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
759ec013463ec26c58f6de7c9f74643f1352b02d6c796b71d143efdff588fb5c,1,3,1,19.0779562,1600768591,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
943b02f200d9ced7f467f2d92c12068f5ddc1ce35258bf14360b5375b2506081,1,3,1,19.0779562,1600700922,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
9dd0a7f56ae4a270609698823e9c7ac46d2c4e3be1006e2bf950c8eaa4c05c1b,1,3,1,19.0779562,1600699094,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
