tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620393468f9fe5e59c3959c874233483e5a5c9a901ae060934cae3af4d53f1c5,-1,2,1,0.03504469,1652097512,Regular,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
620393468f9fe5e59c3959c874233483e5a5c9a901ae060934cae3af4d53f1c5,-1,3,1,11.94694694,1652097512,Regular,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
2ccaaf49b84cbfacd2ea6d7ca5ce0420cde00a0170555049ae6c4d95499b3c1c,-1,0,1,0.03504469,1652095889,Ticket,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
2ccaaf49b84cbfacd2ea6d7ca5ce0420cde00a0170555049ae6c4d95499b3c1c,-1,1,1,11.94694694,1652095889,Ticket,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
6bf2a88255cbaf2e163d76c4590d217aaf266c243f903e4cd1b032dda4acb1c9,-1,0,1,0.03504469,1652095889,Ticket,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
6bf2a88255cbaf2e163d76c4590d217aaf266c243f903e4cd1b032dda4acb1c9,-1,1,1,11.94694694,1652095889,Ticket,f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,4,1,0.03504469,1652095080,Regular,2ccaaf49b84cbfacd2ea6d7ca5ce0420cde00a0170555049ae6c4d95499b3c1c
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,5,1,11.94694694,1652095080,Regular,2ccaaf49b84cbfacd2ea6d7ca5ce0420cde00a0170555049ae6c4d95499b3c1c
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,0,1,0.03504469,1652095080,Regular,6bf2a88255cbaf2e163d76c4590d217aaf266c243f903e4cd1b032dda4acb1c9
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,2,1,0.03504469,1652095080,Regular,620393468f9fe5e59c3959c874233483e5a5c9a901ae060934cae3af4d53f1c5
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,1,1,11.94694694,1652095080,Regular,6bf2a88255cbaf2e163d76c4590d217aaf266c243f903e4cd1b032dda4acb1c9
f1e975c851b11edfc5cfd89d4bc9d4e474a441869feec8f9c745f088851f4b7a,1,3,1,11.94694694,1652095080,Regular,620393468f9fe5e59c3959c874233483e5a5c9a901ae060934cae3af4d53f1c5
