tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,129,1,31.87824976,1606718163,Regular,e8b0baa36c9b1d5fbb2efe8a3bc210ad3b70e2b25536f2d672b79d252473dcfb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,440,1,31.84996203,1606708168,Regular,6ada44c2621ed72651cf145e36dd8b89f7e57c18e3a9441344ba11f3b1cb14f1
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,200,1,32.50439064,1606202955,Regular,9a6bc87458a7d44178bfdfc643cf5b6b2f853fbd2da1ec8de5a94794e4375aa3
9a6bc87458a7d44178bfdfc643cf5b6b2f853fbd2da1ec8de5a94794e4375aa3,1,3,1,32.50439064,1606009989,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,6,1,31.84996203,1605981214,Regular,f1bd67d312c0815fbb190dfcaf17a58236fef185f844cbe8a277027f774a0f0c
f1bd67d312c0815fbb190dfcaf17a58236fef185f844cbe8a277027f774a0f0c,1,3,1,31.84996203,1605906233,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,29,1,31.84996203,1605707452,Regular,2425e4d846e9299884ecd7f479671123eaa768641f5e31fedb9b2719fe2ce759
2425e4d846e9299884ecd7f479671123eaa768641f5e31fedb9b2719fe2ce759,1,3,1,31.84996203,1605661569,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
6ada44c2621ed72651cf145e36dd8b89f7e57c18e3a9441344ba11f3b1cb14f1,1,3,1,31.84996203,1605580500,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,4,1,31.87824976,1605377299,Regular,ba06bb9c5a09a8cf57fe1803a349b0dd84341dab00a247f211899990648bbe03
ba06bb9c5a09a8cf57fe1803a349b0dd84341dab00a247f211899990648bbe03,1,3,1,31.87824976,1605311685,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
