tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9e3dd6559396ea0e1e4fd948b61d5e47c26daf26f7c1b8d8f11d417a57a0ed,-1,1,1,167.69868659,1575057296,Vote,8e11a7543334f6fba815742dfa5f43f9449ce7be0f8bd473eb8d46342fcc1643
567f8c886ea8ee6f3aa645b2dbce84cf1e5976031e4993fece0fca15ead12c25,-1,1,1,167.69868659,1573890070,Vote,01cc71c98adb5b716e6ddbd5b743029833138b21e27e6fd3c6fb1d9c3dcadf81
856564e204cf730280b4df5ffc739395b3129840368df614b07672aabf0cfeee,-1,1,1,167.69868659,1573808827,Vote,9af88f30f1fcf93d847f7a0f8e7f1c02433b5bdf84d303d143c6ee57d1d32407
e3ddaf00d661b03bd099df285cd18202f277659b631188acfe6c214f09e5022b,-1,1,1,167.69868659,1572631306,Vote,820bb684cc70b1402dba8dcd000aa6530680c068949e266aea6d5bdad43d8804
13f78d293b813ab705c37580f0013877564d05572375213fa5af0fd4cb49c5c0,-1,1,1,167.69868659,1571703565,Vote,e50cac38d1738bed051ac979857f8ac89032db0e43774b18cec55586f02b2210
269a475eae2dfa5f808968609614c73cb3c4ddb245a8230ad21d50e4d195cc16,-1,1,1,167.69868659,1571695621,Vote,6eb224db9d6f62ed5caad5b1044974dbf75c7b8cd81ed3afc8e71b12ed107277
e89fe570360aec5641734fb9d80a67a49826dd003dc3de031b0f8bcdf178c3bd,-1,1,1,167.69868659,1571605101,Vote,7cf3e438ff48e1c258b9066c5116dccc8e30e8008ef70a3dc7476e36696b0047
fd1a988652d1c1ad55c26b4ef6be9607977e29f497dc2fa6e9574c5dc0e49992,-1,1,1,167.69868659,1571253965,Vote,d763cf7b1b42eef3f8f94d5470b97c0e978f822a3a196934ac5f97e46326d2b8
42cfd81870009f5ff820b8216436a5db329eae9d485b9f877d958675d9e5f92f,-1,1,1,167.69868659,1571088687,Vote,1eabf010281a76eb2cf62e554463ef99c723b7eef9464b5ff3cab3663a486a82
81f6f50dae35c01961a179a2b8b33b48029ce379c01ab20a097d21d0ef480aba,-1,1,1,167.69868659,1570894881,Vote,123f98f82114406a4396b2115fafea017783e2721e0a27c953e2807f90e9f4ef
e2674169c26e0ea9874473ae1d7b575f16b6cb71475a9e72a441611a08274b86,-1,1,1,167.69868659,1570566292,Vote,9fe659032bdf68e7c007d852d290e312265aa64cb180e421ddb9fd5de9f637c4
77287187eeef35e948eb8ded6aeb701b73558835d3bd7e0507dc51b2e5c307d4,-1,1,1,167.69868659,1570551494,Vote,b99341316794df37e813ff920c661fd667910e378cabb24285bf19463ceba0e7
625cc5f41fbe9eec0cfcb482f55891fc155a5c5766d5a81258a3a0f6dff3c0a7,-1,6,1,169.12367911,1570494968,Regular,74de09c6ff0053f03d54f7cf3363a5ed39749831a680186a64d73ae90f7e727d
13e1fbe8a4ee90d3133bf10b202e82d36b2b278a4cabd0704ce9d37ceaae680c,-1,1,1,167.69868659,1570478982,Vote,de23808f63fbd3f5c2c3bad92b067681a01e94ab0e754d56717ebd63984e1426
74de09c6ff0053f03d54f7cf3363a5ed39749831a680186a64d73ae90f7e727d,1,2,1,169.12367911,1570469607,Vote,625cc5f41fbe9eec0cfcb482f55891fc155a5c5766d5a81258a3a0f6dff3c0a7
663ffa41c905950f439f026089e5dde0a7535c8bbf1c974218b8d5c071d8a17b,-1,1,1,167.69868659,1570337796,Vote,289f63eb4269ac2813a8359121e36fef3bd696cf40ee1e2e8c370e50629f90be
e254f8eea799d59216698edb0e7246978edff44fb9b9fb9d08b27fd0322f5ca8,-1,1,1,167.69868659,1570337300,Vote,f06e53dc9a8dc6bfadc65e470874b81b52cea2ba59617937d22c137fd9a7b3d0
548ae338c58020189c9ce26b695fc6b2189ddcda304b46618f5b57958f32d1cb,-1,1,1,167.69868659,1570178130,Vote,483f4da56205eb02e7a8a7fed7236aaadd7fb57053378cadb02f970b3ecf1298
9792a484cc25eb55d3de4e901e04c7c0b432bdf8cb6ca7ec00f04fb6acc71ca8,-1,1,1,167.69868659,1570107489,Vote,18b8a5d0cb88e666d5fc4f308771f2c445161e56c35f20c4ea58c1f90eb56c4e
05d617a6169700a81cccb58a3264938813f1f0ae732d2589b5fdb931be9e6df8,-1,1,1,167.69868659,1569974311,Vote,d547102c58a2d574cbfb6e67a0fc6e1ddfdf7ad91f6257f4f918388720bf0401
880149c0a8b46d632ead4e703e368b67b26cc8d33e6e7249688137fc5635ff74,-1,1,1,167.69868659,1569966802,Vote,23cfef618638ba8f90400829a3d486dd736fb71517fbe71360b97594939e977f
c7119deb153a988efb8bbba5c431019f9a34463b72536755dbb0d4b69f5c8e9d,-1,1,1,167.69868659,1569867206,Vote,361ec5b0fc2fab1c899db53e1e55f8cb0546b0439e18d1d47fbe211580bbf4b6
01cc71c98adb5b716e6ddbd5b743029833138b21e27e6fd3c6fb1d9c3dcadf81,1,0,1,167.69868659,1569815524,Ticket,567f8c886ea8ee6f3aa645b2dbce84cf1e5976031e4993fece0fca15ead12c25
123f98f82114406a4396b2115fafea017783e2721e0a27c953e2807f90e9f4ef,1,0,1,167.69868659,1569815524,Ticket,81f6f50dae35c01961a179a2b8b33b48029ce379c01ab20a097d21d0ef480aba
18b8a5d0cb88e666d5fc4f308771f2c445161e56c35f20c4ea58c1f90eb56c4e,1,0,1,167.69868659,1569815524,Ticket,9792a484cc25eb55d3de4e901e04c7c0b432bdf8cb6ca7ec00f04fb6acc71ca8
1eabf010281a76eb2cf62e554463ef99c723b7eef9464b5ff3cab3663a486a82,1,0,1,167.69868659,1569815524,Ticket,42cfd81870009f5ff820b8216436a5db329eae9d485b9f877d958675d9e5f92f
23cfef618638ba8f90400829a3d486dd736fb71517fbe71360b97594939e977f,1,0,1,167.69868659,1569815524,Ticket,880149c0a8b46d632ead4e703e368b67b26cc8d33e6e7249688137fc5635ff74
289f63eb4269ac2813a8359121e36fef3bd696cf40ee1e2e8c370e50629f90be,1,0,1,167.69868659,1569815524,Ticket,663ffa41c905950f439f026089e5dde0a7535c8bbf1c974218b8d5c071d8a17b
