tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72453bce0897c5f25694ede1725e7975572a4ebea72fb0ccfb11912a99de962f,-1,1,1,17.32659977,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
72453bce0897c5f25694ede1725e7975572a4ebea72fb0ccfb11912a99de962f,-1,0,1,0.04522833,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
be4b3b8b37034018deefe3b27255006109577f1af1eb91ce7a6aac9066183dde,-1,1,1,17.32659977,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
be4b3b8b37034018deefe3b27255006109577f1af1eb91ce7a6aac9066183dde,-1,0,1,0.04522833,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
f9c3bcad6d174964bc797ee0e2a13436b74f933f75876a0dd6e73f0abcb7d798,-1,0,1,0.04522833,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
f9c3bcad6d174964bc797ee0e2a13436b74f933f75876a0dd6e73f0abcb7d798,-1,1,1,17.32659977,1632938793,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
2457512695e743b1a2a7bc619f1ff7d7acbfcef32412328fa850de4de93e6ece,-1,1,1,17.32659977,1632938611,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
2457512695e743b1a2a7bc619f1ff7d7acbfcef32412328fa850de4de93e6ece,-1,0,1,0.04522833,1632938611,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
2ba1efb169f5666233b380fa1e946148dc83aebfdf226d0a1355c8d6838cbbc6,-1,1,1,17.32659977,1632938611,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
2ba1efb169f5666233b380fa1e946148dc83aebfdf226d0a1355c8d6838cbbc6,-1,0,1,0.04522833,1632938611,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
5248e590e90d658be2040909029847cf9cf04410a0886a292970d375e7437c59,-1,0,1,0.04522833,1632938579,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
5248e590e90d658be2040909029847cf9cf04410a0886a292970d375e7437c59,-1,1,1,17.32659977,1632938579,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
dc7b3e5f1a53def8dc925583db30b15ca23b1c9167a51e2af67beaa02423e0ce,-1,0,1,0.04522833,1632938579,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
dc7b3e5f1a53def8dc925583db30b15ca23b1c9167a51e2af67beaa02423e0ce,-1,1,1,17.32659977,1632938579,Ticket,7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,9,1,17.32659977,1632938567,Regular,5248e590e90d658be2040909029847cf9cf04410a0886a292970d375e7437c59
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,8,1,0.04522833,1632938567,Regular,5248e590e90d658be2040909029847cf9cf04410a0886a292970d375e7437c59
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,2,1,0.04522833,1632938567,Regular,be4b3b8b37034018deefe3b27255006109577f1af1eb91ce7a6aac9066183dde
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,5,1,17.32659977,1632938567,Regular,f9c3bcad6d174964bc797ee0e2a13436b74f933f75876a0dd6e73f0abcb7d798
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,4,1,0.04522833,1632938567,Regular,f9c3bcad6d174964bc797ee0e2a13436b74f933f75876a0dd6e73f0abcb7d798
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,11,1,17.32659977,1632938567,Regular,2457512695e743b1a2a7bc619f1ff7d7acbfcef32412328fa850de4de93e6ece
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,10,1,0.04522833,1632938567,Regular,2457512695e743b1a2a7bc619f1ff7d7acbfcef32412328fa850de4de93e6ece
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,13,1,17.32659977,1632938567,Regular,2ba1efb169f5666233b380fa1e946148dc83aebfdf226d0a1355c8d6838cbbc6
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,12,1,0.04522833,1632938567,Regular,2ba1efb169f5666233b380fa1e946148dc83aebfdf226d0a1355c8d6838cbbc6
7c6de9f8ef5ee639d098547ba0756405511e1028abe9c4af8f6aee9c2c09695a,1,1,1,17.32659977,1632938567,Regular,dc7b3e5f1a53def8dc925583db30b15ca23b1c9167a51e2af67beaa02423e0ce
