tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d,-1,6,1,16.88774996,1621633098,Regular,f02bdec2e78f1453c0eb390d784ef30d76900768e0258ccc7c16950085bffd07
f02bdec2e78f1453c0eb390d784ef30d76900768e0258ccc7c16950085bffd07,1,3,1,16.88774996,1621576600,Vote,34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,120,1,16.91115901,1621138307,Regular,bbf9a7e7e55b7b1c434cbd0cfd5c5dde7744e902959c75cd8065bf9a4a3b2f89
cebfda231f768a9d06d02d7fb30391a9d942346357a5e36e2999fdd32fe048f4,-1,14,1,16.91115901,1621128690,Regular,229504d57ebac4ce6a5444334eb8290bb34b8b18cb0b7c2c5713fa19204aaf6e
bbf9a7e7e55b7b1c434cbd0cfd5c5dde7744e902959c75cd8065bf9a4a3b2f89,1,3,1,16.91115901,1618425309,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
229504d57ebac4ce6a5444334eb8290bb34b8b18cb0b7c2c5713fa19204aaf6e,1,3,1,16.91115901,1618404127,Vote,cebfda231f768a9d06d02d7fb30391a9d942346357a5e36e2999fdd32fe048f4
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,22,1,16.91115901,1618291425,Regular,e3853efa6e85c769e12fdc2e3acd9e05cc4d8732d5cbc05469f323bab693ce86
e3853efa6e85c769e12fdc2e3acd9e05cc4d8732d5cbc05469f323bab693ce86,1,3,1,16.91115901,1618256835,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,214,1,16.91115901,1618160201,Regular,3d02085422abfe44d5182496f9f72a8012fdf102a76189454ef9caa9417aaf88
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,142,1,16.91115901,1618160201,Regular,5af31d78b9bf78213524b5289050e4b25c91c4c09cf7906c5fd43c305846895e
5af31d78b9bf78213524b5289050e4b25c91c4c09cf7906c5fd43c305846895e,1,3,1,16.91115901,1618109935,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
3d02085422abfe44d5182496f9f72a8012fdf102a76189454ef9caa9417aaf88,1,3,1,16.91115901,1618103013,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,82,1,16.91115901,1618025562,Regular,cd6ade1c76b7ff02eaa5e13ffc65ed7bf63e72bb70365ad6b2438d4db4c8a349
cd6ade1c76b7ff02eaa5e13ffc65ed7bf63e72bb70365ad6b2438d4db4c8a349,1,3,1,16.91115901,1617960365,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,258,1,16.93531317,1617803475,Regular,5f6ac6380f2a85b1ad0bb21837947367e3cbe8b4347f3a16c95888d101468fc5
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,235,1,16.93531317,1617716225,Regular,a59b5ea63e6666ba2dd7181d814070680dcbc3fdcc59489f44bdacd0a7a1d5b7
5f6ac6380f2a85b1ad0bb21837947367e3cbe8b4347f3a16c95888d101468fc5,1,3,1,16.93531317,1617709683,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,408,1,16.93531317,1617684720,Regular,b4da2bc7f3ce5ef61fb3a5faf195058ce8591f36e2350567a683706c58bd8ecc
a59b5ea63e6666ba2dd7181d814070680dcbc3fdcc59489f44bdacd0a7a1d5b7,1,3,1,16.93531317,1617665041,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
b4da2bc7f3ce5ef61fb3a5faf195058ce8591f36e2350567a683706c58bd8ecc,1,3,1,16.93531317,1617610609,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
