tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec,-1,9,1,37.57764503,1584560928,Regular,ce05284cd2b78fa2ed2c4b16898728c524e44d6aaba60edd5cb7dd52a4db1c25
e5158bae2613631daa38cb41d598942ed83d8d8eea0495dd860dcd973638b5b1,-1,9,1,37.57764503,1584530993,Regular,1eecca69fbce162487e3a89136b12466289860e952a7331814d5f4f6b1176205
ce05284cd2b78fa2ed2c4b16898728c524e44d6aaba60edd5cb7dd52a4db1c25,1,3,1,37.57764503,1583658881,Vote,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
1eecca69fbce162487e3a89136b12466289860e952a7331814d5f4f6b1176205,1,3,1,37.57764503,1583319857,Vote,e5158bae2613631daa38cb41d598942ed83d8d8eea0495dd860dcd973638b5b1
1bf11660a5906c73565a718907cc30a6f1ba1e933c5d64530d6713c728bc1b51,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
1bf11660a5906c73565a718907cc30a6f1ba1e933c5d64530d6713c728bc1b51,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
2f9799f3241bdde31a4145302546cdc8532f230882f2e5380034efd5399b0483,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
2f9799f3241bdde31a4145302546cdc8532f230882f2e5380034efd5399b0483,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
47519cd85361b18a0747ee975527d89b8f3d096d80471cdf664d80a89dba6b90,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
47519cd85361b18a0747ee975527d89b8f3d096d80471cdf664d80a89dba6b90,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
499f0d44bed12491214a1946d5d01cc9793f8c5818d590ac622e6aabe5e76c61,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
499f0d44bed12491214a1946d5d01cc9793f8c5818d590ac622e6aabe5e76c61,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
57f629c4c303c5310834460ab03eb2163c407b11feccfdd736ae944bde8bbf70,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
57f629c4c303c5310834460ab03eb2163c407b11feccfdd736ae944bde8bbf70,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
59ef481f1c6e3fc02b25b03cf7eeb3023159219e2441f11db59920f5fbaea941,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
59ef481f1c6e3fc02b25b03cf7eeb3023159219e2441f11db59920f5fbaea941,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
5d347d223d747baa2758413d3661a011a5e8c577680b181768736541e40b9475,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
5d347d223d747baa2758413d3661a011a5e8c577680b181768736541e40b9475,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
859eec70033a9bba37974be347ba0abf0c3455b71ef216887780b07a544d0b4d,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
859eec70033a9bba37974be347ba0abf0c3455b71ef216887780b07a544d0b4d,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
9348ebaab7be4c5cd2c8776a33d60f8044c2610e8e1e87ac77e4258f83211e5b,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
9348ebaab7be4c5cd2c8776a33d60f8044c2610e8e1e87ac77e4258f83211e5b,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
9642dfafb1b65fcd61a729e0ffbfe380720b39169b4c9f299665682562a69ce2,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
9642dfafb1b65fcd61a729e0ffbfe380720b39169b4c9f299665682562a69ce2,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
a251a30241ce6519ca6e34f93c2fa12cda02f9c2e2a1b68b261763b3a5482e2a,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
a251a30241ce6519ca6e34f93c2fa12cda02f9c2e2a1b68b261763b3a5482e2a,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
aa6a7d168db240b14170974db887e6452125196b20854b0aac59c6507eb8d448,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
aa6a7d168db240b14170974db887e6452125196b20854b0aac59c6507eb8d448,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
b86acb9d059c7b5174177edb53656bee2bc04254e4ceb24165b51966501eb9a6,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
b86acb9d059c7b5174177edb53656bee2bc04254e4ceb24165b51966501eb9a6,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
bc49a42bd8991282bb2b84bd96d4a57618c81bbc4329b56dcbc6f2c6f849117d,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
bc49a42bd8991282bb2b84bd96d4a57618c81bbc4329b56dcbc6f2c6f849117d,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
c56dad3f4808d7680fc31a6def49305f6ef4ca73301b5f09ff352fcb42a6e798,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
c56dad3f4808d7680fc31a6def49305f6ef4ca73301b5f09ff352fcb42a6e798,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
cb2cf66a7d6c081b28f37878862775fe42c85fb625e8d4f1c7a620e3a0de71ca,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
cb2cf66a7d6c081b28f37878862775fe42c85fb625e8d4f1c7a620e3a0de71ca,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
ce8f0a913097332e321f9d57e6bb19f490460d21f73fcb139f0556b540064eef,-1,1,1,36.401387,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
ce8f0a913097332e321f9d57e6bb19f490460d21f73fcb139f0556b540064eef,-1,0,1,0.0875802,1582848668,Ticket,3c2ed60e42b900d6ff06de6f44852e990da6662d694cb41dd443c057d5244337
