tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129d20e58be17e6dd9072e4a7b7ffa45578c37f36ebdf8e6d6f2f96bd10d23f7,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
129d20e58be17e6dd9072e4a7b7ffa45578c37f36ebdf8e6d6f2f96bd10d23f7,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
14e34a249beaf3909dd5b8e3f202abfaa4e6382f3e3511b2f2f2a04e61189ff5,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
14e34a249beaf3909dd5b8e3f202abfaa4e6382f3e3511b2f2f2a04e61189ff5,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
44ad05bd09fdcccb46770b9764a4ff6c3790fa2c0ad296ff8e312734ea76719e,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
44ad05bd09fdcccb46770b9764a4ff6c3790fa2c0ad296ff8e312734ea76719e,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
461ab2f862b9f1b083c6d4d543df27bb9fa02567e56036b659f35c85e5d54aa3,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
461ab2f862b9f1b083c6d4d543df27bb9fa02567e56036b659f35c85e5d54aa3,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
4cb216661696661c124659ba81b50ace851652e2c871194fb6aca313342ee8c1,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
4cb216661696661c124659ba81b50ace851652e2c871194fb6aca313342ee8c1,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
7611d178d33dd5fbd3f3ff13e1b9ca7f1115a8cab5cf1e16cfdecb71b9fa53ac,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
7611d178d33dd5fbd3f3ff13e1b9ca7f1115a8cab5cf1e16cfdecb71b9fa53ac,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
7eca6eca6c93f951f7037bae0291ce5e00d4461f662d8b8bea7c29e38ede025c,-1,1,1,13.33605644,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
7eca6eca6c93f951f7037bae0291ce5e00d4461f662d8b8bea7c29e38ede025c,-1,0,1,0.02677234,1674526173,Ticket,0ba80d541b98cc1e48d781c2c9c6a83580272fcb809a5c7d0b7aca0186280338
