tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf115921eb26b79b561712f00cc87ae2f34aa34abbe47a18cb9b7a9faef07f52,-1,1,1,133.30415468,1552144115,Vote,00e4cfbcd89a2a5715697c32e735f30d3c99bdfc9c6695153a6b1ef6e5f005f6
b8f0615740faf4bbe40829c04786695253026efe3a21a8a423a6729cb2d8b2a8,-1,1,1,133.30415468,1552008979,Vote,f62f3aaa5cf6029c5c3bed409378c088c265225c617b16f11a53606cd022ef85
e8cd1eee3c4b78f89777549aa1385e5dcec08f180596c293d5ba8407180d5d88,-1,1,1,133.30415468,1551968387,Vote,1b17729e1b403d5f82a556405220ef5a3e98632887dbf520ccf0ea02df6e9ec7
1b16c707dd3b751cffc2ece9f5063c0893e199b690422270e6fce1131ad42849,-1,1,1,133.30415468,1551745366,Vote,c0fc266f4a8032763bb1043bcda613ef3ff4e4ae6fcdfb7851a05e3ce6784f2f
17f3fae82af21fca04382ed6c190548a0f04efc4bc5df7a41817d8151b788adc,-1,1,1,133.30415468,1550897064,Vote,375a5094a12d44fb83080a3c00b1b5183c299921831a8b28468a883bf4ecd1e8
00e4cfbcd89a2a5715697c32e735f30d3c99bdfc9c6695153a6b1ef6e5f005f6,1,0,1,133.30415468,1550545924,Ticket,bf115921eb26b79b561712f00cc87ae2f34aa34abbe47a18cb9b7a9faef07f52
1b17729e1b403d5f82a556405220ef5a3e98632887dbf520ccf0ea02df6e9ec7,1,0,1,133.30415468,1550545924,Ticket,e8cd1eee3c4b78f89777549aa1385e5dcec08f180596c293d5ba8407180d5d88
375a5094a12d44fb83080a3c00b1b5183c299921831a8b28468a883bf4ecd1e8,1,0,1,133.30415468,1550545924,Ticket,17f3fae82af21fca04382ed6c190548a0f04efc4bc5df7a41817d8151b788adc
c0fc266f4a8032763bb1043bcda613ef3ff4e4ae6fcdfb7851a05e3ce6784f2f,1,0,1,133.30415468,1550545924,Ticket,1b16c707dd3b751cffc2ece9f5063c0893e199b690422270e6fce1131ad42849
f62f3aaa5cf6029c5c3bed409378c088c265225c617b16f11a53606cd022ef85,1,0,1,133.30415468,1550545924,Ticket,b8f0615740faf4bbe40829c04786695253026efe3a21a8a423a6729cb2d8b2a8
