tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,118,1,53.78997213,1588034914,Regular,fd2ba12b9ff748be4543d909d6c1f43e486888a0dc521c25e634b8ea586bbed9
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,11,1,53.78997213,1588032004,Regular,00549aff4ed94720a5a631c8acf8482f36a561bcb09e353899ce57df4bbb6cd0
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,97,1,53.78997213,1587942902,Regular,35172d991b255930547f3a4c8a969eef07a832ac72701f1d16c0b810af16f8c2
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,111,1,53.82868504,1587925790,Regular,5c6e055c36a69d8ffa48ed4815c39283b6a784fd0d6945e745d8ab3902846fb9
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,17,1,53.78997213,1587706753,Regular,768e66120bdf6f8f1c35b1d581ec2bb6cfc0d3491a6623d40794bed454808dac
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,76,1,53.78997213,1587682776,Regular,f9e174ba387afce8e5fbd45cd17614cb80006f5d0a95086612e68f86a4649fab
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,71,1,53.78997213,1583616460,Regular,fbd27002342d972e2b8df3629c8ba2079315d1083815274365fd08e1dc4bc05a
f9e174ba387afce8e5fbd45cd17614cb80006f5d0a95086612e68f86a4649fab,1,3,1,53.78997213,1582902336,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,127,1,53.82868504,1582169906,Regular,1ac39899e9c9d666d5beff5688e291f608a9a684b9f5f12bdf7e8157f8364d49
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,56,1,53.78997213,1582018306,Regular,e329aa07d1a1cb5889bc375fe51cefdb91ab95016a653dc5bbe2fa24d605e92c
e329aa07d1a1cb5889bc375fe51cefdb91ab95016a653dc5bbe2fa24d605e92c,1,3,1,53.78997213,1581831886,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
768e66120bdf6f8f1c35b1d581ec2bb6cfc0d3491a6623d40794bed454808dac,1,3,1,53.78997213,1581800287,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
fbd27002342d972e2b8df3629c8ba2079315d1083815274365fd08e1dc4bc05a,1,3,1,53.78997213,1581205723,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fd2ba12b9ff748be4543d909d6c1f43e486888a0dc521c25e634b8ea586bbed9,1,3,1,53.78997213,1581149319,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,3,1,53.82868504,1581130709,Regular,cf7d9dfb93c0a0463f2249605aef122063cbb0490fcccb0d6b099c61b994ce2a
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,91,1,53.82868504,1580937260,Regular,e52e8e8ef99d0e02a1aedf79ddf11dc1a65ef0d152c2f568f2f733281913d816
00549aff4ed94720a5a631c8acf8482f36a561bcb09e353899ce57df4bbb6cd0,1,3,1,53.78997213,1580921706,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
35172d991b255930547f3a4c8a969eef07a832ac72701f1d16c0b810af16f8c2,1,3,1,53.78997213,1580915894,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1ac39899e9c9d666d5beff5688e291f608a9a684b9f5f12bdf7e8157f8364d49,1,3,1,53.82868504,1580381003,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
e52e8e8ef99d0e02a1aedf79ddf11dc1a65ef0d152c2f568f2f733281913d816,1,3,1,53.82868504,1580076836,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
5c6e055c36a69d8ffa48ed4815c39283b6a784fd0d6945e745d8ab3902846fb9,1,3,1,53.82868504,1579874560,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
cf7d9dfb93c0a0463f2249605aef122063cbb0490fcccb0d6b099c61b994ce2a,1,3,1,53.82868504,1579851628,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,86,1,53.82868504,1579785871,Regular,1a3f994959c4385cc37808ee3dd302f15a06db72279b1d32e4fdc466ab19f52c
1a3f994959c4385cc37808ee3dd302f15a06db72279b1d32e4fdc466ab19f52c,1,3,1,53.82868504,1579675749,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
