tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54785250f6262fec65bc32ca308bac7fbff5dd8e8440b7436f8b796d0d26ae2,-1,13,1,192.59246218,1564533455,Regular,91996b0d95a7d380720e98b78cd471f7894ef70eccef0bf6fb1e4947360ff067
91996b0d95a7d380720e98b78cd471f7894ef70eccef0bf6fb1e4947360ff067,1,2,1,192.59246218,1564183178,Vote,c54785250f6262fec65bc32ca308bac7fbff5dd8e8440b7436f8b796d0d26ae2
dda8e9436d053a2b85a43f0ae4d9d73c8fe3e0242bd09d4bc28f24c1f4d7c0e6,-1,5,1,192.64075311,1563200463,Regular,9e654cc5b95ea7328851fd9b3215b65fb94e7041ab3b71db6f64369112a21757
9e654cc5b95ea7328851fd9b3215b65fb94e7041ab3b71db6f64369112a21757,1,2,1,192.64075311,1563134402,Vote,dda8e9436d053a2b85a43f0ae4d9d73c8fe3e0242bd09d4bc28f24c1f4d7c0e6
59aec2791e192d4ac441d6653c76a46320e8ed91905aa9c56502064fd335b172,-1,6,1,192.64075311,1562464305,Regular,c17fd4baa74fd2aaa1aa5b8a42a165295bc475efe42f19b0acdb308898c3d0dd
c17fd4baa74fd2aaa1aa5b8a42a165295bc475efe42f19b0acdb308898c3d0dd,1,2,1,192.64075311,1562188583,Vote,59aec2791e192d4ac441d6653c76a46320e8ed91905aa9c56502064fd335b172
1c5893ff9a85cc6d1c46a4f1cef234319f416b3bcc91a39c6b7338ec8e429ac0,-1,5,1,192.69058114,1560478501,Regular,94b5e7d400b6869637a29d0d7636404c9febff37053250fe3e80fe9d46fa93ed
94b5e7d400b6869637a29d0d7636404c9febff37053250fe3e80fe9d46fa93ed,1,2,1,192.69058114,1560406281,Vote,1c5893ff9a85cc6d1c46a4f1cef234319f416b3bcc91a39c6b7338ec8e429ac0
95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f,-1,5,1,192.69058114,1560388089,Regular,61c9d878d45885c94e2971d1c2d0d63df83652592b6a5cdb151bc3f918db99ad
2aa665be1c294a7b291c6ba8aac121cb60488aad03d9d226e2b989f5829fec69,-1,3,1,192.69058114,1560385014,Regular,f394c57b6b7c7863928490afc3b6eba0fa246072f2e294db4486a29bc709c98c
61c9d878d45885c94e2971d1c2d0d63df83652592b6a5cdb151bc3f918db99ad,1,2,1,192.69058114,1560312069,Vote,95f27de6fe2679cd805c883f84c92b9d8ccb91741261de6dc89f50e5964ae15f
f394c57b6b7c7863928490afc3b6eba0fa246072f2e294db4486a29bc709c98c,1,2,1,192.69058114,1560162806,Vote,2aa665be1c294a7b291c6ba8aac121cb60488aad03d9d226e2b989f5829fec69
68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73,-1,4,1,6.43509874,1559968445,Regular,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529,1,20,1,6.43509874,1559968291,Regular,68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73
