tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac09e7fec1df3a78a147a8ec2b89c06a3b71d355e5709ee65b2da463d0d3cd1,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
35e1736b202ea22d70e94b28e3d73a5523df578a1f1d646f28f69cdd12086579,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
7057d82ae14985035d60fc072baf4930e26204b984784ef30c009efe617b14eb,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
70d1d14938e02f11a76a8d845af8bb8e8748538fb231c99d71f8e44c27778816,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
8071ceb7897a1e80dab047bcfc02408a496753e1ca496a7dde0371f0a22e8784,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
8d0819ea96670e7ec4ce2adeb90fa67c17ca08e5926f54f8586cf433e95e4d4d,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
976ca8ea209a98421e537f374b0197565beea6e6949cd24ac635e7d375ca441b,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
a28ee8f95039aab9f5ea3820b51abc8b5c2491d2de12d7a6ac83f57806842c79,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
ef0fd668e2bd7f6ecdf097f2d39a48830b342b8956df9a426963680298d5f37c,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
f08b2e2f869fb0be2e8d4f858b18b0ac5904ae56c5d9c69ba3320bc1c262f913,-1,0,1,46.06725309,1704432883,Ticket,1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,4,1,46.06725309,1704432486,Regular,a28ee8f95039aab9f5ea3820b51abc8b5c2491d2de12d7a6ac83f57806842c79
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,9,1,46.06725309,1704432486,Regular,ef0fd668e2bd7f6ecdf097f2d39a48830b342b8956df9a426963680298d5f37c
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,6,1,46.06725309,1704432486,Regular,976ca8ea209a98421e537f374b0197565beea6e6949cd24ac635e7d375ca441b
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,8,1,46.06725309,1704432486,Regular,70d1d14938e02f11a76a8d845af8bb8e8748538fb231c99d71f8e44c27778816
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,0,1,46.06725309,1704432486,Regular,7057d82ae14985035d60fc072baf4930e26204b984784ef30c009efe617b14eb
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,7,1,46.06725309,1704432486,Regular,f08b2e2f869fb0be2e8d4f858b18b0ac5904ae56c5d9c69ba3320bc1c262f913
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,2,1,46.06725309,1704432486,Regular,2ac09e7fec1df3a78a147a8ec2b89c06a3b71d355e5709ee65b2da463d0d3cd1
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,3,1,46.06725309,1704432486,Regular,35e1736b202ea22d70e94b28e3d73a5523df578a1f1d646f28f69cdd12086579
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,5,1,46.06725309,1704432486,Regular,8d0819ea96670e7ec4ce2adeb90fa67c17ca08e5926f54f8586cf433e95e4d4d
1ba1c107b2cd022227125ad35af78eda2d23bc522f721bb23e32a9419c436c8e,1,1,1,46.06725309,1704432486,Regular,8071ceb7897a1e80dab047bcfc02408a496753e1ca496a7dde0371f0a22e8784
