tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab958a412bd3ffbc3f2089ee2ea7a162d89805c7a5e6d981d55a7bb508c6560,-1,14,1,20.46986741,1605839573,Regular,d1ec08405c18e6b82d2da7d96f34f27a293ed01b2c82e8e64c4f49dca03b55db
d1ec08405c18e6b82d2da7d96f34f27a293ed01b2c82e8e64c4f49dca03b55db,1,3,1,20.46986741,1604604127,Vote,6ab958a412bd3ffbc3f2089ee2ea7a162d89805c7a5e6d981d55a7bb508c6560
9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3,-1,13,1,20.46986741,1604285257,Regular,dd1b3c3887ded575e6dca2861fbf49376166c9ec2a043604e8b934772699ef93
dd1b3c3887ded575e6dca2861fbf49376166c9ec2a043604e8b934772699ef93,1,3,1,20.46986741,1604247013,Vote,9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3
57abd8a2e1265df4bf7007416cc23c4630a81e13d675cf769ed69920fd8effd8,-1,28,1,20.46986741,1603065833,Regular,34382744827af6e347ff52dc24df47d34ed5caa92b50054a36d67dba4777eafe
34382744827af6e347ff52dc24df47d34ed5caa92b50054a36d67dba4777eafe,1,3,1,20.46986741,1603024786,Vote,57abd8a2e1265df4bf7007416cc23c4630a81e13d675cf769ed69920fd8effd8
f55de4e8a5056ad3657dd8ede7351e324fb0ddf4afd3f6faac168740be70c2e7,-1,72,1,20.49901785,1602564013,Regular,33a45814eb4012275dcb3774c14f8c298ab9ceb889524e1d789b38716168d92a
33a45814eb4012275dcb3774c14f8c298ab9ceb889524e1d789b38716168d92a,1,3,1,20.49901785,1602490061,Vote,f55de4e8a5056ad3657dd8ede7351e324fb0ddf4afd3f6faac168740be70c2e7
cc1ac9fa030f31f774c869318e20e03d432eeb070f94ddc496fde827694fc3f9,-1,2,1,20.49901785,1601941652,Regular,1373a4b4d95741d85216298b089e349389380244b0720b3016f90911033dfd27
1373a4b4d95741d85216298b089e349389380244b0720b3016f90911033dfd27,1,3,1,20.49901785,1601918296,Vote,cc1ac9fa030f31f774c869318e20e03d432eeb070f94ddc496fde827694fc3f9
