tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4087a15a7ba82a356fb01add2008c00b7c43c4139aeaec357809a48d638ffa53,-1,0,1,0.06245847,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
4087a15a7ba82a356fb01add2008c00b7c43c4139aeaec357809a48d638ffa53,-1,1,1,14.90929488,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
6df5494881b62c8e6eea8af1d5e115332d0bf51c49d920b26ce9d88d25795371,-1,1,1,14.90929488,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
6df5494881b62c8e6eea8af1d5e115332d0bf51c49d920b26ce9d88d25795371,-1,0,1,0.06245847,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
c3c94774293fb90c2e4422210fbcff9b6b455289f87fed2d6efca0efe33795e4,-1,1,1,14.90929488,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
c3c94774293fb90c2e4422210fbcff9b6b455289f87fed2d6efca0efe33795e4,-1,0,1,0.06245847,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
eb07e11329dd3d4633332fce02907c2b862fbb3a43099253e5b393cecdd20bf3,-1,1,1,14.90929488,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
eb07e11329dd3d4633332fce02907c2b862fbb3a43099253e5b393cecdd20bf3,-1,0,1,0.06245847,1606023462,Ticket,c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,7,1,14.90929488,1606023355,Regular,4087a15a7ba82a356fb01add2008c00b7c43c4139aeaec357809a48d638ffa53
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,0,1,0.06245847,1606023355,Regular,6df5494881b62c8e6eea8af1d5e115332d0bf51c49d920b26ce9d88d25795371
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,1,1,14.90929488,1606023355,Regular,6df5494881b62c8e6eea8af1d5e115332d0bf51c49d920b26ce9d88d25795371
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,4,1,0.06245847,1606023355,Regular,eb07e11329dd3d4633332fce02907c2b862fbb3a43099253e5b393cecdd20bf3
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,5,1,14.90929488,1606023355,Regular,eb07e11329dd3d4633332fce02907c2b862fbb3a43099253e5b393cecdd20bf3
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,2,1,0.06245847,1606023355,Regular,c3c94774293fb90c2e4422210fbcff9b6b455289f87fed2d6efca0efe33795e4
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,3,1,14.90929488,1606023355,Regular,c3c94774293fb90c2e4422210fbcff9b6b455289f87fed2d6efca0efe33795e4
c0566f15ab43950ddd1b175fabd3cf0fa68b033a315059c37e0e612ec9fac34f,1,6,1,0.06245847,1606023355,Regular,4087a15a7ba82a356fb01add2008c00b7c43c4139aeaec357809a48d638ffa53
