tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,59,1,8.1140065,1610100472,Regular,37d16ca3dc1e08dc877c5283f16702d01b69b1c3337dc9c2e9329e6e507f8133
687b45d85d3a9840ba772b06ce1b9c04c0e3bc9d768cc9d3620d658ca1b6c305,-1,3,1,8.0513288,1599483337,Regular,3eb71d2b94adf33a00916c30947aa347c09645a5b2f4abba6b7de2fd0b73d066
3eb71d2b94adf33a00916c30947aa347c09645a5b2f4abba6b7de2fd0b73d066,1,3,1,8.0513288,1598796394,Vote,687b45d85d3a9840ba772b06ce1b9c04c0e3bc9d768cc9d3620d658ca1b6c305
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,3,1,8.0821767,1598451115,Regular,97b97fb400f3a40901718ae377bf9ee06dc3b9b040655c8c73b3ecc751d12f6a
97b97fb400f3a40901718ae377bf9ee06dc3b9b040655c8c73b3ecc751d12f6a,1,3,1,8.0821767,1597958397,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2,-1,26,1,8.0821767,1597918837,Regular,9fdee57285511b3cc62f793195fbdec5cf05f13f90532296c74ad91da3f58850
9fdee57285511b3cc62f793195fbdec5cf05f13f90532296c74ad91da3f58850,1,3,1,8.0821767,1597372245,Vote,3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2
0754b88a1484016f95104e8f6629e9519231881822f28f8e682eb4e5a72fe628,-1,3,1,8.0821767,1596804880,Regular,cf2574d21f2f24ed3c628dfa9e8080e1d0aaa426f8d4d8e0027f55bdb9eacb8d
cf2574d21f2f24ed3c628dfa9e8080e1d0aaa426f8d4d8e0027f55bdb9eacb8d,1,3,1,8.0821767,1596763430,Vote,0754b88a1484016f95104e8f6629e9519231881822f28f8e682eb4e5a72fe628
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,39,1,8.0821767,1596444977,Regular,671056489acf78d57388c6a799c7f15f2e44d32e90e57eb9c2dd23641a4e2e61
cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6,-1,11,1,8.0821767,1596439379,Regular,181f00bd935b8b64dfd91a767d42934c2f8c90291abab6af07d45a259ce5e011
671056489acf78d57388c6a799c7f15f2e44d32e90e57eb9c2dd23641a4e2e61,1,3,1,8.0821767,1596209317,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
181f00bd935b8b64dfd91a767d42934c2f8c90291abab6af07d45a259ce5e011,1,3,1,8.0821767,1596197611,Vote,cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,51,1,8.1140065,1596022661,Regular,3ddb41029baf641a6e2a4c99aec13d6d2cb37df7ac8815a726ac49cea942ddd4
8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f,-1,52,1,8.0821767,1596022475,Regular,35c77fe53253dddd35553550fb776dda8b8ab8aefeca4ad2e3b187b5c6c092c7
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,45,1,8.0821767,1596017886,Regular,1b9397eaa801d55a6a20f70dae51d9ee5250f29bef1b1a7a693a6127b0226a5f
1b9397eaa801d55a6a20f70dae51d9ee5250f29bef1b1a7a693a6127b0226a5f,1,3,1,8.0821767,1595918272,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
35c77fe53253dddd35553550fb776dda8b8ab8aefeca4ad2e3b187b5c6c092c7,1,3,1,8.0821767,1595774684,Vote,8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f
3ddb41029baf641a6e2a4c99aec13d6d2cb37df7ac8815a726ac49cea942ddd4,1,3,1,8.1140065,1595333903,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
37d16ca3dc1e08dc877c5283f16702d01b69b1c3337dc9c2e9329e6e507f8133,1,3,1,8.1140065,1595277789,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
