tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d23ec67db45647948b35122076fcbec72b53d892d0d67b6f12074b0320b4a3d,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
0d23ec67db45647948b35122076fcbec72b53d892d0d67b6f12074b0320b4a3d,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
16fe4fd304a9fe25ee73b957e30b0e192fd8018a229e601367087b87203d835b,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
16fe4fd304a9fe25ee73b957e30b0e192fd8018a229e601367087b87203d835b,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
2725d39a3414d6a73ec036ddd08514b77a249c16f2236f40f576ebd1d35f8bad,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
2725d39a3414d6a73ec036ddd08514b77a249c16f2236f40f576ebd1d35f8bad,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
2982be983031e0a3e92021912c87ae770d2a8055152a3b9f310459f7612db274,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
2982be983031e0a3e92021912c87ae770d2a8055152a3b9f310459f7612db274,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
352630dfd53b523155d434be05fe9cee23c9978bf41c9d3444340add255fb153,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
352630dfd53b523155d434be05fe9cee23c9978bf41c9d3444340add255fb153,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
357431185b1a75edbb3d05ddfca5d9ebd1e76c6ede581eaeb5182ebbeb697260,-1,0,1,0.07766457,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
357431185b1a75edbb3d05ddfca5d9ebd1e76c6ede581eaeb5182ebbeb697260,-1,1,1,38.33698805,1591027554,Ticket,3249d7fd802438d43f4bfb275c0c0d423dc2d18ed449f7bfb0c0eaba9a05316c
