tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51116f9560479f6a61c585042972a8cef77ef19a4e71c1e78a96d8ef71ce2fe7,-1,0,1,0.12871022,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
51116f9560479f6a61c585042972a8cef77ef19a4e71c1e78a96d8ef71ce2fe7,-1,1,1,73.80127057,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
58f31f1f6f2c5c304245160c63f9842f165b61cdfa7b1ee637ccb8f3c49a5ba9,-1,1,1,73.80127057,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
58f31f1f6f2c5c304245160c63f9842f165b61cdfa7b1ee637ccb8f3c49a5ba9,-1,0,1,0.12871022,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
9f11bd08f42b954fe4c2cf3860f6c589e38dc7a83e587953034ce85ab739a392,-1,0,1,0.12871022,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
9f11bd08f42b954fe4c2cf3860f6c589e38dc7a83e587953034ce85ab739a392,-1,1,1,73.80127057,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
c9401458bcdf26a0717714a4babc7949ec91ce34d134346557bdb619cc8fa145,-1,1,1,73.80127057,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
c9401458bcdf26a0717714a4babc7949ec91ce34d134346557bdb619cc8fa145,-1,0,1,0.12871022,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
e69fa34f18182be741e8ad064521efdaf119da2d9da6306b7b18be5abe05bc07,-1,0,1,0.12871022,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
e69fa34f18182be741e8ad064521efdaf119da2d9da6306b7b18be5abe05bc07,-1,1,1,73.80127057,1552575419,Ticket,f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,9,1,73.80127057,1552575254,Regular,9f11bd08f42b954fe4c2cf3860f6c589e38dc7a83e587953034ce85ab739a392
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,2,1,0.12871022,1552575254,Regular,e69fa34f18182be741e8ad064521efdaf119da2d9da6306b7b18be5abe05bc07
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,3,1,73.80127057,1552575254,Regular,e69fa34f18182be741e8ad064521efdaf119da2d9da6306b7b18be5abe05bc07
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,0,1,0.12871022,1552575254,Regular,51116f9560479f6a61c585042972a8cef77ef19a4e71c1e78a96d8ef71ce2fe7
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,1,1,73.80127057,1552575254,Regular,51116f9560479f6a61c585042972a8cef77ef19a4e71c1e78a96d8ef71ce2fe7
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,4,1,0.12871022,1552575254,Regular,58f31f1f6f2c5c304245160c63f9842f165b61cdfa7b1ee637ccb8f3c49a5ba9
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,5,1,73.80127057,1552575254,Regular,58f31f1f6f2c5c304245160c63f9842f165b61cdfa7b1ee637ccb8f3c49a5ba9
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,6,1,0.12871022,1552575254,Regular,c9401458bcdf26a0717714a4babc7949ec91ce34d134346557bdb619cc8fa145
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,7,1,73.80127057,1552575254,Regular,c9401458bcdf26a0717714a4babc7949ec91ce34d134346557bdb619cc8fa145
f46457a3d87bb472ee93ac6922e5c4f5fe4150db3812b3bb18323c41a38d5c4a,1,8,1,0.12871022,1552575254,Regular,9f11bd08f42b954fe4c2cf3860f6c589e38dc7a83e587953034ce85ab739a392
