tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec4b11eafd7cf959f6e6b07be95c32a67d63422745cd54a3a404135aba611de,-1,1,1,19.1525015,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
7ec4b11eafd7cf959f6e6b07be95c32a67d63422745cd54a3a404135aba611de,-1,0,1,0.04142363,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
8d3c1a779eba85dddc6fe67b7fcfb90fcdafc97063790536457037e72a8df97e,-1,1,1,19.1525015,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
8d3c1a779eba85dddc6fe67b7fcfb90fcdafc97063790536457037e72a8df97e,-1,0,1,0.04142363,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
ccde1cf34ccf0e48c0c7cf661a72eeb9bb79dc8971257bff19d38347cf9386b2,-1,0,1,0.04142363,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
ccde1cf34ccf0e48c0c7cf661a72eeb9bb79dc8971257bff19d38347cf9386b2,-1,1,1,19.1525015,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
f27e55b8b0d4315bdc714ebcb9f1bf479e0d30f4104918374cdf8e9394c835e7,-1,0,1,0.04142363,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
f27e55b8b0d4315bdc714ebcb9f1bf479e0d30f4104918374cdf8e9394c835e7,-1,1,1,19.1525015,1640716301,Ticket,df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,6,1,0.04142363,1640716283,Regular,f27e55b8b0d4315bdc714ebcb9f1bf479e0d30f4104918374cdf8e9394c835e7
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,7,1,19.1525015,1640716283,Regular,f27e55b8b0d4315bdc714ebcb9f1bf479e0d30f4104918374cdf8e9394c835e7
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,2,1,0.04142363,1640716283,Regular,7ec4b11eafd7cf959f6e6b07be95c32a67d63422745cd54a3a404135aba611de
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,5,1,19.1525015,1640716283,Regular,8d3c1a779eba85dddc6fe67b7fcfb90fcdafc97063790536457037e72a8df97e
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,4,1,0.04142363,1640716283,Regular,8d3c1a779eba85dddc6fe67b7fcfb90fcdafc97063790536457037e72a8df97e
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,1,1,19.1525015,1640716283,Regular,ccde1cf34ccf0e48c0c7cf661a72eeb9bb79dc8971257bff19d38347cf9386b2
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,0,1,0.04142363,1640716283,Regular,ccde1cf34ccf0e48c0c7cf661a72eeb9bb79dc8971257bff19d38347cf9386b2
df3bd8d3f85bbb157d9e6aa489587d8440ec534018e531af5e3d129430742e55,1,3,1,19.1525015,1640716283,Regular,7ec4b11eafd7cf959f6e6b07be95c32a67d63422745cd54a3a404135aba611de
