tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c45d510a12fde23e527480e930e7b4fa3127652b30c5a8e750d042b5b19df65,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
0c45d510a12fde23e527480e930e7b4fa3127652b30c5a8e750d042b5b19df65,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
145304e28a4f43dfd314a72b4b81d3dd4773b7438d81723250e71aaac47aafb2,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
145304e28a4f43dfd314a72b4b81d3dd4773b7438d81723250e71aaac47aafb2,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
1854d02013b8f08bb34acf7d84498e9f7301081d04dece20c55812e52b1c7b1e,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
1854d02013b8f08bb34acf7d84498e9f7301081d04dece20c55812e52b1c7b1e,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
270a69f5133b87f3523b8ce836805c15a4600c161e8213967fafa0b6c7ea1a92,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
270a69f5133b87f3523b8ce836805c15a4600c161e8213967fafa0b6c7ea1a92,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
27aae9cf9d2dbc4862ca6517be732841d8372190750f43990d38555986e2b120,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
27aae9cf9d2dbc4862ca6517be732841d8372190750f43990d38555986e2b120,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
3ec3f87e5035cc43e53f4e57f44a6c0fde267196f189d6e895b6b86a1b223cda,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
3ec3f87e5035cc43e53f4e57f44a6c0fde267196f189d6e895b6b86a1b223cda,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
438468c356166ec5805ec08b61647bb2f2f8fd4f5bbbe46c60b4e1e290d34a8c,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
438468c356166ec5805ec08b61647bb2f2f8fd4f5bbbe46c60b4e1e290d34a8c,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
6959f10cbe521d6a836ec1108387c2a913bcd822c020f485691218b98fada6f0,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
6959f10cbe521d6a836ec1108387c2a913bcd822c020f485691218b98fada6f0,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
6edb660a508e4744def58a13817f8b226f2f85c0f75bc249c2b2867f432d847b,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
6edb660a508e4744def58a13817f8b226f2f85c0f75bc249c2b2867f432d847b,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
b233aa143bee65efa88a7e6abb8d4bddb3e568c19be9b56bc55d6efa3ad181e1,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
b233aa143bee65efa88a7e6abb8d4bddb3e568c19be9b56bc55d6efa3ad181e1,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
cee5a0c1ae53204c1992c1347c8f43adabe844dcf6c891dc8175625833ee377a,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
cee5a0c1ae53204c1992c1347c8f43adabe844dcf6c891dc8175625833ee377a,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
dfd78cf5e856c0da4b5a3eb5b8a643acfe4f68b48093f91620f215758d2efc4f,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
dfd78cf5e856c0da4b5a3eb5b8a643acfe4f68b48093f91620f215758d2efc4f,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
e31c1f95174d5b3b73904cf87860abf6f62e2b29bb44a82ea0bf2e5458452603,-1,1,1,19.26479667,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
e31c1f95174d5b3b73904cf87860abf6f62e2b29bb44a82ea0bf2e5458452603,-1,0,1,0.03781077,1649287276,Ticket,cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,18,1,0.03781077,1649287238,Regular,27aae9cf9d2dbc4862ca6517be732841d8372190750f43990d38555986e2b120
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,17,1,19.26479667,1649287238,Regular,dfd78cf5e856c0da4b5a3eb5b8a643acfe4f68b48093f91620f215758d2efc4f
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,16,1,0.03781077,1649287238,Regular,dfd78cf5e856c0da4b5a3eb5b8a643acfe4f68b48093f91620f215758d2efc4f
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,3,1,19.26479667,1649287238,Regular,145304e28a4f43dfd314a72b4b81d3dd4773b7438d81723250e71aaac47aafb2
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,14,1,0.03781077,1649287238,Regular,1854d02013b8f08bb34acf7d84498e9f7301081d04dece20c55812e52b1c7b1e
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,15,1,19.26479667,1649287238,Regular,1854d02013b8f08bb34acf7d84498e9f7301081d04dece20c55812e52b1c7b1e
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,2,1,0.03781077,1649287238,Regular,145304e28a4f43dfd314a72b4b81d3dd4773b7438d81723250e71aaac47aafb2
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,5,1,19.26479667,1649287238,Regular,438468c356166ec5805ec08b61647bb2f2f8fd4f5bbbe46c60b4e1e290d34a8c
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,4,1,0.03781077,1649287238,Regular,438468c356166ec5805ec08b61647bb2f2f8fd4f5bbbe46c60b4e1e290d34a8c
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,1,1,19.26479667,1649287238,Regular,cee5a0c1ae53204c1992c1347c8f43adabe844dcf6c891dc8175625833ee377a
