tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb7ba39cc9e8338a9e0f66c21f8f3a2880a327c67f828ca3ed579a10535e08a,-1,0,1,0.05970311,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
1bb7ba39cc9e8338a9e0f66c21f8f3a2880a327c67f828ca3ed579a10535e08a,-1,1,1,96.07270805,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
924db666dfe52da82e222810def6591f10c45ccbecd90504006ff72033256957,-1,1,1,96.07270805,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
924db666dfe52da82e222810def6591f10c45ccbecd90504006ff72033256957,-1,0,1,0.05970311,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
b27202151348365b7b046b6f32a4cfeef586019947119f4df197eb648e4d1720,-1,0,1,0.05970311,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
b27202151348365b7b046b6f32a4cfeef586019947119f4df197eb648e4d1720,-1,1,1,96.07270805,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
c916a82bb174efd29ce26905e1942624907e88235c662d6f0aed1cd3b24000c6,-1,0,1,0.05970311,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
c916a82bb174efd29ce26905e1942624907e88235c662d6f0aed1cd3b24000c6,-1,1,1,96.07270805,1614076588,Ticket,f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,7,1,96.07270805,1614076253,Regular,924db666dfe52da82e222810def6591f10c45ccbecd90504006ff72033256957
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,4,1,0.05970311,1614076253,Regular,c916a82bb174efd29ce26905e1942624907e88235c662d6f0aed1cd3b24000c6
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,5,1,96.07270805,1614076253,Regular,c916a82bb174efd29ce26905e1942624907e88235c662d6f0aed1cd3b24000c6
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,0,1,0.05970311,1614076253,Regular,b27202151348365b7b046b6f32a4cfeef586019947119f4df197eb648e4d1720
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,1,1,96.07270805,1614076253,Regular,b27202151348365b7b046b6f32a4cfeef586019947119f4df197eb648e4d1720
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,2,1,0.05970311,1614076253,Regular,1bb7ba39cc9e8338a9e0f66c21f8f3a2880a327c67f828ca3ed579a10535e08a
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,3,1,96.07270805,1614076253,Regular,1bb7ba39cc9e8338a9e0f66c21f8f3a2880a327c67f828ca3ed579a10535e08a
f34d5e2271b46637d000e74f52105f9018f5602d664e5928738a8a4bc01a4795,1,6,1,0.05970311,1614076253,Regular,924db666dfe52da82e222810def6591f10c45ccbecd90504006ff72033256957
