tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,6,1,0.04056442,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,297,1,11.0000565,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,296,1,0.04056442,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,295,1,11.0000565,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,294,1,0.04056442,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,293,1,11.0000565,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,292,1,0.04056442,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,291,1,11.0000565,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,290,1,0.04056442,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
b69ac52fbc0755fde4befe84495c842656c04faf5ae2811cde439c0508805f60,-1,289,1,11.0000565,1640856797,Regular,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
